CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	20	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	26	9	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	46	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	66	8	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	67	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	69	14	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	150	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	183	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	190	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	209	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	211	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	212	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	268	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	286	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	292	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	312	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	321	11	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	322	16	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	339	29	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	363	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	364	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	399	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	400	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	421	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	450	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	473	27	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	481	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	491	10	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	502	22	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	527	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	608	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	611	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	614	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	618	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	619	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	620	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	622	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	623	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	636	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	650	14	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	687	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	704	6	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	757	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	783	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	789	31	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	793	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	801	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	807	416	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	819	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	831	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	838	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	856	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	887	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	892	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	906	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	928	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	933	184	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1028	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1042	13	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1043	5	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1044	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1061	8	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	1089	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	2393	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	2395	11	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3120	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3163	27	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3206	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	A	3326	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	20	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	26	5	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	46	6	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	66	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	67	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	69	90	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	150	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	183	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	190	5	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	209	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	211	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	212	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	268	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	286	19	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	292	4	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	312	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	321	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	322	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	339	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	363	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	364	84	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	399	4	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	400	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	421	10	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	450	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	473	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	481	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	491	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	502	4	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	527	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	608	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	611	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	614	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	618	41	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	619	6	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	620	17	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	622	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	623	32	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	636	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	650	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	687	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	704	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	757	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	783	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	789	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	793	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	801	38	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	807	120	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	819	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	831	6	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	838	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	856	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	887	15	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	892	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	906	4	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	928	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	933	100	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	1028	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	1042	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	1043	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	1044	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	1061	18	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	1089	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	2393	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	2395	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	3120	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	3163	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	3206	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	B	3326	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	20	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	26	10	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	46	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	66	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	67	4	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	69	132	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	150	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	183	10	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	190	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	209	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	211	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	212	5	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	268	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	286	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	292	104	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	312	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	321	12	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	322	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	339	12	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	363	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	364	65	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	399	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	400	4	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	421	23	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	450	8	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	473	13	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	481	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	491	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	502	12	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	527	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	608	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	611	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	614	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	618	20	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	619	46	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	620	29	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	622	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	623	153	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	636	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	650	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	687	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	704	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	757	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	783	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	789	2	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	793	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	801	17	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	807	184	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	819	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	831	7	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	838	9	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	856	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	887	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	892	70	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	906	5	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	928	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	933	208	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	1028	4	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	1042	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	1043	3	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	1044	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	1061	34	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	1089	1	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	2393	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	2395	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	3120	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	3163	25	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	3206	0	1
05125540*2011-08-05*13799*I	05125540	05/08/2011	TP3	C	3326	0	1
