CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	200	2	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	212	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	239	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	241	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	313	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	364	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	387	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	399	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	443	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	457	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	515	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	518	2	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	618	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	623	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	650	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	757	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	783	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	807	88	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	838	13	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	880	4	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	892	360	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	906	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	908	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	919	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	928	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	933	6	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	978	5	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	1004	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	1028	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	1046	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	1056	11	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	1071	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	2395	5	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	3170	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	3206	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	A	5196	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	200	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	212	6	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	239	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	241	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	313	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	364	2	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	387	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	399	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	443	21	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	457	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	515	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	518	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	618	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	623	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	650	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	757	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	783	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	807	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	838	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	880	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	892	68	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	906	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	908	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	919	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	928	2	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	933	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	978	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	1004	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	1028	80	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	1046	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	1056	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	1071	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	2395	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	3170	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	3206	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	B	5196	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	200	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	212	7	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	239	11	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	241	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	313	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	364	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	387	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	399	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	443	86	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	457	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	515	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	518	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	618	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	623	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	650	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	757	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	783	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	807	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	838	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	880	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	892	40	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	906	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	908	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	919	1	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	928	5	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	933	3	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	978	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	1004	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	1028	29	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	1046	2	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	1056	4	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	1071	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	2395	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	3170	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	3206	0	1
06148200*2011-08-16*26039*I	06148200	16/08/2011	TG5_2	C	5196	1	1
