20180515512501*11/09/2018*AEAG Bassin de la Garonne amont Tarn*SAVE*SAVE � ISLE JOURDAIN*5155125*0*0*1604*Pr�leveur : C. DEPRAZ (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B.BERTRAND (GREBE) / *10.5	CLCT	4
	ADMI	1
	AOVA	1
	CEUG	1
	CTUM	10
	GMIN	4
	FVUL	2
	CSOL	1
	DVUL	1
	GYOB	165
	GSCI	43
	NCTE	34
	GYAC	20
	NDIS	15
	NGER	6
	NERI	5
	NAVI	4
	NIPU	3
	GPRI	2
	MVAR	2
	NCTV	2
	GPAR	1
	GYAT	1
	NIGR	1
	NLAN	1
	NROS	21
	NPAL	11
	NSOC	11
	NSIA	8
	NVIP	5
	NTEN	3
	NTPT	3
	NTRV	2
	NREC	1
	PTLA	1
	SANG	1
	SURI	4
	SIDE	1
