20180512400001*20/07/2018*Adour-Garonne*C�rou*Carmaux*5124000*0*0*0*E051 - Fabien Garcia - ADMI s.l. ; EOMI s.l. ; DEFO = ADMO anormaux ; Vu : NPAE, NPAD, NEXI, NCPR, PRST, NLIN*15.2	ADPY	36
	ADPT	2
	CEUG	72
	CPLI	31
	APED	14
	AMID	5
	ADAM	7
	ADRI	16
	CMLF	4
	ADMO	7
	ADMI	7
	FSAP	12
	GINN	7
	GMIN	25
	FVAU	9
	EOMI	13
	ESLE	1
	DEFO	3
	DVUL	1
	ESBM	7
	NCRY	4
	MPMI	17
	GPUM	7
	NLAN	6
	NGER	1
	NCTE	23
	MVAR	7
	GTER	2
	NGRE	10
	NDIS	2
	NMEN	1
	PTLA	7
	NTPT	4
	NSUA	2
	NSTS	18
	PLFR	3
	RABB	4
	RSIN	8
	SLAC	1
	STHE	1
