20140512400001*03/06/2014*AG - AVEYRON*CEROU*CARMAUX*5124000*0*0*11*Pr�l�vement A.DELVOYE (GREBE), Lame J.RIGAUT (GREBE), Lecture A.DELVOYE (GREBE) / NAVI = aff. NANT*14.7	CPLI	28
	AMID	21
	APED	18
	CEUG	12
	ADMI	9
	ADPY	6
	ALBL	4
	CLCT	2
	CPED	2
	ADRI	1
	GMIN	15
	EOMI	7
	ENVE	3
	ENMI	2
	EOMT	2
	FRAG	2
	GACC	2
	GMIC	2
	ESBM	1
	NGRE	119
	NCTE	19
	NDIS	17
	MVAR	12
	GPEL	7
	NLAN	4
	NAVI	3
	MAPE	2
	NCRY	2
	GPAR	1
	KCLE	1
	NCPR	1
	RABB	18
	NTPT	10
	NYCO	10
	PLFR	10
	NSTS	8
	PPRO	4
	RSIN	4
	NPAL	2
	NRCH	2
	NSOC	2
	PPSC	2
	PTLA	2
