20130512400001*11/09/2013*AG - AVEYRON*CEROU*CARMAUX*5124000*0*0*1202*Pr�l�vement A.OLIVETTO (GREBE), Lame J.RIGAUT (GREBE), Lecture J.RIGAUT (GREBE) / CDUB*15.0	APED	33
	ADMI	16
	CEUG	11
	CPLI	6
	COPL	5
	ADRI	4
	ALBL	1
	AMMO	1
	CMEN	1
	EOMI	8
	ESBM	7
	DVUL	6
	GMIN	4
	ENVE	3
	FCVA	1
	FGRA	1
	NDIS	107
	NCTE	20
	NGRE	17
	MVAR	11
	NINC	10
	NLAN	9
	NFON	8
	GPRI	7
	KCLE	5
	MAAT	3
	KLAT	2
	NCPR	2
	NLIN	2
	MAPE	1
	NANT	1
	RABB	40
	NSOC	20
	NTPT	7
	NREC	5
	PLFR	5
	NPAL	4
	PTSP	2
	NRCH	1
	PTLA	1
	SANG	1
	SBRE	1
