20130612970001*28/08/2013*RMC*GARD*ST CHAPTES*6129700*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. Parmi les ADMI, 100 valves sont des Achnanthidium aff. eutrophillum, les autres sont des ADMI s.l. FRAS =  FRA3 de l'Atlas Languedoc Roussillon. SSVE = Fragilaria aff. sopotensis. ADCS= 14 ADMO et 2 ADRU. CBAC= CLCT; FRAS = FRCP, PALV = PDTS*19.0	ADMI	222
	ADCS	16
	ADSB	11
	APED	1
	CBAC	1
	CAEX	2
	DPST	15
	FRAS	2
	ECPM	38
	ECAE	3
	ESOR	6
	NCTE	13
	NCTO	21
	PULA	16
	PNEL	2
	PLFR	2
	PRST	2
	NPAD	3
	NZSU	2
	PDTS	3
	SBRV	19
	SSVE	6
