20140612970001*05/09/2014*RMC*GARD*SAINT CHAPTES*6129700*0*0*6202*Pr�leveur : J. Martin, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. SSVE=Fragilaria aff. sopotensis, SVES=STRU, parmi les FRAG, 41 sont des Fragilaria aff. uliginosa et 13 sont des Fragilaria sp1 de l'atlas Languedoc roussillon, ADMI=ADMI s.l., AINA=AMPH, ACHD=Achnanthidium delmontii.*18.3	ACHD	145
	ADMI	86
	ADEU	2
	APED	1
	AINA	1
	DPST	3
	FRUM	3
	FGRA	1
	FRAG	55
	ECPM	15
	NCTE	37
	NCRY	2
	NDIS	1
	NMIC	3
	PULA	10
	PNEL	16
	RUNI	1
	NZSU	2
	NTAB	5
	SVES	2
	SBRV	7
	SELL	2
