20130612800001*13/06/2013*RMC*GARDON D'ALES*ST HILARE DE BRETHMAS*6128000*0*0*6101*Pr�leveur: C.GISSET, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. Complexe des ADMI sl.ACLI=Achnanthidium sp aff lineare. ADCS=36 Achnanthidium delmontii et  7 Achnanthidium sp 1 de l'Atlas Languedoc Roussiloon. DEFO=ADMO de forme terratologique.NINC= Nitzschia soratensis. FRAS=Fragilaria sp aff vaucheriae.*20.0	CAEX	27
	APED	1
	ADAM	12
	ADSB	2
	ADSU	1
	ADCS	43
	ACLI	149
	ADMI	75
	ESLE	63
	ENMI	8
	FSAP	6
	DEFO	6
	FCVA	1
	FRAS	2
	DEHR	3
	DEHT	1
	NCTE	1
	NGRE	3
	NCTO	1
	NINC	1
	MPMI	1
	NPAE	1
	RSIN	7
	UULN	1
