20140612800001*18/06/2014*RMC*GARDON D'ALES*ST HILAIRE DE BRETHMAS*6128000*0*0*6102*Pr�leveur: J.CHAUMONT Pr�parateur: P.Petitcolin D�terminateur: J.MARTIN. ADMI = ADMI s.l. ACHD= 102 Achnanthidium costei et 2 ADMO. FRAG = 19 FRAS 1 de l'atlas languedoc Roussillon, 7 Fragilaria aff. uliginosa et 5 FPRU. FGRA = FGRA aff. NINC = anciens NIFR du guide IBD. *17.7	ADMI	140
	ACHD	104
	ADRI	4
	CAGR	1
	CEUG	8
	COCO	2
	APED	5
	CEXF	3
	CAEX	4
	ADEU	1
	FRAG	31
	FGRA	2
	EOMI	1
	ECPM	1
	FSAP	1
	ENMI	4
	ENVE	7
	DVUL	11
	FPIN	4
	MPMI	3
	NANT	2
	NCTE	4
	NGRE	3
	NINC	1
	NDIS	1
	NMIC	4
	NITZ	4
	PNEL	13
	RSIN	4
	RABB	8
	NRCH	9
	NYCO	1
	UUAC	10
	UULN	2
