20190612800001*03/07/2019*RHONE-MEDITERRANEE-CORSE*Le Gardon d'Ales*GARDON D'ALES A ST-HILAIRE-DE-BRETHMAS 1*6128000*0*0*6101*Pr�leveur:  ; D�terminateur: R.MARCEL ; Pr�parateur: M.COURSOLLES; ADMI = ADMI s.l.; AMPH=A. aff; lineare ; STRL = Staurosirella neopinnata; ; ADMI=ADMI s.l.*18.3	ADMO	66
	CAFF	64
	APED	1
	CPED	1
	CEUG	2
	AMPH	2
	ADLA	1
	ADPY	14
	ADRU	6
	ADMT	5
	ADMI	165
	ECPM	2
	DVUL	3
	ESLE	3
	ENMI	2
	FSAP	2
	FPEC	6
	FGRA	3
	NFPE	2
	NMIC	10
	NFON	1
	NINC	3
	NCTO	2
	NCTE	5
	MPMI	5
	NPAE	1
	NPAL	2
	NYCO	7
	RSIN	7
	STRL	1
	UULN	2
	UACU	4
