20130513590001*06/08/2013*AG - TARN*RU D'ISSALES*PONT DE L'ARN*5135900*0*0*1202*Pr�l�vement A.MORGILLO (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / NRCH, NULA - NZSS correspond � Nitzschia costei (NYCO) - NASP se rapproche de Navicula heimansioides (NHMD).*16.7	CPLI	158
	ADMI	55
	ADRI	33
	COPL	11
	AULS	3
	ASHU	1
	CMLF	1
	EOMI	39
	ESLE	6
	ENVE	2
	DSTE	1
	EETE	1
	GGRA	1
	GPAR	23
	NCTE	21
	NGRE	12
	NLAN	10
	GOMS	2
	KASU	2
	MVAR	1
	NASP	1
	NIPU	1
	POBG	8
	NRAD	2
	NZSS	2
	RSIN	2
	POBS	1
