20140513590001*23/06/2014*AG - TARN*ISSALES*PONT DE L'ARN*5135900*0*0*1102*Pr�l�vement H.GRENIER (GREBE), Lame J.RIGAUT (GREBE), Lecture A.DELVOYE (GREBE) / FRAG = aff. FPEC - ADMI sensu lato*18.7	ADMI	93
	ADRI	81
	CPLI	48
	AUTL	6
	ADSH	2
	APED	2
	CEUG	2
	COPL	2
	EOMI	19
	ENMI	9
	GEXL	5
	FRAG	4
	DSTE	3
	ENCY	3
	FGRA	3
	DGPE	1
	DMES	1
	EEXI	1
	ESLE	1
	ESUB	1
	FCRO	1
	NGRE	14
	NAVI	3
	NALP	2
	NCRY	2
	KLAT	1
	MAYA	1
	MVAR	1
	NACD	1
	RSIN	47
	POBG	30
	PLFR	3
	NSTS	2
	NYCO	1
	PRUM	1
	PSAT	1
	PTLA	1
	SURI	1
