20170513590001*22/08/2017*AEAG Bassin du Tarn*ISSALES*PONT DE LARN*5135900*0*0*1102*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ(GREBE), Lecture : J.RIGAUT (GREBE) / ARPT, COPL, CTUM, DMES, DPST, DSTE, NCTT, PLFR, RUNI, FRAG=FCAD, *18.4	ADSH	168
	ADMI	73
	ADRI	16
	CPLI	11
	APED	5
	ACHD	2
	ADEU	2
	AFOR	1
	AULT	1
	CHEL	1
	EOMI	16
	FGRA	3
	ENMI	2
	FRAG	2
	ESLE	1
	GGRA	1
	MVAR	17
	NFON	9
	NAAM	7
	KOBG	5
	NGRE	5
	NLAN	4
	GPAR	3
	NAMP	2
	NCRY	2
	NLIN	2
	NDIS	1
	NHEU	1
	NSTS	10
	NPAL	2
	NREC	2
	NULA	2
	RABB	2
	NYCO	1
	NZAL	1
	PSAT	1
	RSIN	1
	SJAP	17
	UULN	2
