20130512790001*05/08/2013*AG - AVEYRON*SERRE*PIERREFICHE*5127900*0*0*1202*Pr�l�vement J.RIGAUT (GREBE), Lame J.RIGAUT (GREBE), Lecture A.MORGILLO (GREBE) / DOCU, DVUL, ECPM, NCRY, NGRE, NHMD, NREC, PLFR, SCON, SPUP - ACHD pourrait correspondre � Achnanthidium kranzii (ADKR).*15.9	ADMI	36
	CCMP	5
	ADSB	2
	APED	2
	CEUG	2
	ACHD	1
	AINA	1
	CELL	1
	ENVE	7
	FSBH	6
	EOMI	2
	GMIN	2
	FGRA	1
	FSLU	1
	NCTE	189
	NDIS	42
	NCPR	14
	NFON	14
	MVAR	8
	GPAR	2
	NISU	1
	NTPT	25
	NPAL	21
	NRCH	5
	NSOC	2
	NVIR	1
	NXAS	1
	PLAU	1
	PULA	1
	SBRE	3
	SIDE	1
