20160523402701*31/08/2016*ADOUR GARONNE*CHELLA*CHELLE DEBAT*5234027*0*0*6103*D�terminateur : F.PERES. Pr�leveur : J. COUSTILLAS. Pr�parateur : M. COURSOLLES. 16 ADMI=ADMI s.l.. 12 EOMI=Sellaphora nigri. 88 ADMI=A. minutisima var. jackii. 14 ADMI=A. minutisima var. robusta. CPLA=CPLA sensu Janh et al.*15.2	ADMI	118
	CEUG	21
	APED	77
	CLCT	2
	CPLA	47
	CPED	4
	COPL	1
	ADMT	7
	AOVA	2
	CPTG	3
	COCO	1
	CFON	1
	EOMI	12
	GMIC	1
	GMIN	33
	EOMT	3
	NANT	3
	NCTE	4
	NDIS	2
	GPRI	2
	NAMP	7
	MVAR	1
	NFON	2
	NCCC	2
	PTLA	3
	RSIN	2
	RABB	26
	NTPT	6
	NVEN	3
	NPAL	3
	NREC	1
	NVIP	2
