CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306233	06580130	23/06/2020	CINRIP	F1	100.000000	4.000000
11306233	06580130	23/06/2020	RHYRIP	F1	100.000000	3.010000
11306233	06580130	23/06/2020	CINAQU	F1	100.000000	2.500000
11306233	06580130	23/06/2020	CINDAN	F1	100.000000	0.500000
11306233	06580130	23/06/2020	PALCOM	F1	100.000000	0.300000
11306233	06580130	23/06/2020	CLASPX	F1	100.000000	0.090000
11306233	06580130	23/06/2020	NOSSPX	F1	100.000000	0.050000
11306233	06580130	23/06/2020	LEASPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	PHOSPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	VAUSPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	PELEND	F1	100.000000	0.010000
11306233	06580130	23/06/2020	CRAFIL	F1	100.000000	0.010000
11306233	06580130	23/06/2020	FISCRA	F1	100.000000	0.010000
11306233	06580130	23/06/2020	FONANT	F1	100.000000	0.010000
11306233	06580130	23/06/2020	EQUSPX	F1	100.000000	0.010000
11306233	06580130	23/06/2020	CINRIP	F2	0.000000	0.000000
11306233	06580130	23/06/2020	RHYRIP	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CINAQU	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CINDAN	F2	0.000000	0.000000
11306233	06580130	23/06/2020	PALCOM	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CLASPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	NOSSPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	LEASPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	PHOSPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	VAUSPX	F2	0.000000	0.000000
11306233	06580130	23/06/2020	PELEND	F2	0.000000	0.000000
11306233	06580130	23/06/2020	CRAFIL	F2	0.000000	0.000000
11306233	06580130	23/06/2020	FISCRA	F2	0.000000	0.000000
11306233	06580130	23/06/2020	FONANT	F2	0.000000	0.000000
11306233	06580130	23/06/2020	EQUSPX	F2	0.000000	0.000000

