CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304617	06182045	16/06/2020	AUDSPX	F1	39.000000	0.230000
11304617	06182045	16/06/2020	BATSPX	F1	39.000000	0.700000
11304617	06182045	16/06/2020	GONSPX	F1	39.000000	0.040000
11304617	06182045	16/06/2020	MICSPX	F1	39.000000	0.020000
11304617	06182045	16/06/2020	MOUSPX	F1	39.000000	0.710000
11304617	06182045	16/06/2020	NOSSPX	F1	39.000000	0.190000
11304617	06182045	16/06/2020	PHOSPX	F1	39.000000	0.010000
11304617	06182045	16/06/2020	SPISPX	F1	39.000000	69.670000
11304617	06182045	16/06/2020	VAUSPX	F1	39.000000	0.900000
11304617	06182045	16/06/2020	CHIPOL	F1	39.000000	65.790000
11304617	06182045	16/06/2020	PELSPX	F1	39.000000	1.230000
11304617	06182045	16/06/2020	CINAQU	F1	39.000000	0.410000
11304617	06182045	16/06/2020	CINDAN	F1	39.000000	3.880000
11304617	06182045	16/06/2020	CINFON	F1	39.000000	0.760000
11304617	06182045	16/06/2020	CRAFIL	F1	39.000000	0.550000
11304617	06182045	16/06/2020	FONANT	F1	39.000000	0.040000
11304617	06182045	16/06/2020	SCIHOL	F1	39.000000	0.190000
11304617	06182045	16/06/2020	MENSPX	F1	39.000000	5.830000
11304617	06182045	16/06/2020	BATSPX	F2	61.000000	0.120000
11304617	06182045	16/06/2020	CLASPX	F2	61.000000	0.250000
11304617	06182045	16/06/2020	MOUSPX	F2	61.000000	0.740000
11304617	06182045	16/06/2020	SPISPX	F2	61.000000	72.280000
11304617	06182045	16/06/2020	VAUSPX	F2	61.000000	0.740000
11304617	06182045	16/06/2020	CHIPOL	F2	61.000000	50.150000
11304617	06182045	16/06/2020	PELSPX	F2	61.000000	0.090000
11304617	06182045	16/06/2020	CINAQU	F2	61.000000	0.310000
11304617	06182045	16/06/2020	CINFON	F2	61.000000	0.570000
11304617	06182045	16/06/2020	CRAFIL	F2	61.000000	0.760000
11304617	06182045	16/06/2020	FONSQU	F2	61.000000	1.060000
11304617	06182045	16/06/2020	APINOD	F2	61.000000	3.250000
11304617	06182045	16/06/2020	MENSPX	F2	61.000000	8.000000
11304617	06182045	16/06/2020	POTNOD	F2	61.000000	3.750000

