CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304404	06111555	23/06/2020	TOYSPX	F1	83.000000	0.010000
11304404	06111555	23/06/2020	PHOSPX	F1	83.000000	0.010000
11304404	06111555	23/06/2020	CRAFIL	F1	83.000000	0.028500
11304404	06111555	23/06/2020	DIDTOP	F1	83.000000	0.001500
11304404	06111555	23/06/2020	HYGLUR	F1	83.000000	0.050000
11304404	06111555	23/06/2020	BRYPSE	F1	83.000000	0.010000
11304404	06111555	23/06/2020	EQUARV	F1	83.000000	0.010000
11304404	06111555	23/06/2020	AGRSTO	F1	83.000000	0.010000
11304404	06111555	23/06/2020	PELEND	F2	17.000000	0.200000
11304404	06111555	23/06/2020	DIDTOP	F2	17.000000	0.200000
11304404	06111555	23/06/2020	EUCVER	F2	17.000000	0.200000
11304404	06111555	23/06/2020	JUGEXC	F2	17.000000	0.600000

