CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304558	05169000	22/07/2020	AUDSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	BATSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	CLASPX	F1	100.000000	0.050000
11304558	05169000	22/07/2020	MELSPX	F1	100.000000	0.050000
11304558	05169000	22/07/2020	OEDSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	PHOSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RHISPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	SPISPX	F1	100.000000	0.030000
11304558	05169000	22/07/2020	TETSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	TOYSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	ULOSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	VAUSPX	F1	100.000000	20.000000
11304558	05169000	22/07/2020	CHIPOL	F1	100.000000	0.010000
11304558	05169000	22/07/2020	CONCON	F1	100.000000	0.010000
11304558	05169000	22/07/2020	JUGATR	F1	100.000000	0.010000
11304558	05169000	22/07/2020	MACPOL	F1	100.000000	0.010000
11304558	05169000	22/07/2020	PELEND	F1	100.000000	0.070000
11304558	05169000	22/07/2020	BRARIV	F1	100.000000	0.020000
11304558	05169000	22/07/2020	CINAQU	F1	100.000000	0.050000
11304558	05169000	22/07/2020	CINRIP	F1	100.000000	0.030000
11304558	05169000	22/07/2020	CRAFIL	F1	100.000000	0.070000
11304558	05169000	22/07/2020	FISCRA	F1	100.000000	0.100000
11304558	05169000	22/07/2020	FISGRN	F1	100.000000	0.030000
11304558	05169000	22/07/2020	FONANT	F1	100.000000	1.000000
11304558	05169000	22/07/2020	LEORIP	F1	100.000000	0.030000
11304558	05169000	22/07/2020	PALCOM	F1	100.000000	0.010000
11304558	05169000	22/07/2020	PHICAE	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RHYRIP	F1	100.000000	0.020000
11304558	05169000	22/07/2020	THAALO	F1	100.000000	0.010000
11304558	05169000	22/07/2020	AGRSTO	F1	100.000000	0.020000
11304558	05169000	22/07/2020	GLYNOT	F1	100.000000	0.030000
11304558	05169000	22/07/2020	IRIPSE	F1	100.000000	0.050000
11304558	05169000	22/07/2020	MENAQU	F1	100.000000	0.010000
11304558	05169000	22/07/2020	MENLON	F1	100.000000	0.040000
11304558	05169000	22/07/2020	NASOFF	F1	100.000000	0.030000
11304558	05169000	22/07/2020	PHAARU	F1	100.000000	0.040000
11304558	05169000	22/07/2020	VERBEC	F1	100.000000	0.010000
11304558	05169000	22/07/2020	CARPEN	F1	100.000000	0.010000
11304558	05169000	22/07/2020	IMPGLA	F1	100.000000	0.010000
11304558	05169000	22/07/2020	TUSFAR	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RANREP	F1	100.000000	0.010000
11304558	05169000	22/07/2020	HELNOD	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RANFLU	F1	100.000000	0.020000
11304558	05169000	22/07/2020	EQUARV	F1	100.000000	0.010000

