CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304559	05170800	11/06/2020	CLASPX	F1	49.000000	6.500000
11304559	05170800	11/06/2020	SPISPX	F1	49.000000	0.010000
11304559	05170800	11/06/2020	VAUSPX	F1	49.000000	0.010000
11304559	05170800	11/06/2020	PELEND	F1	49.000000	0.010000
11304559	05170800	11/06/2020	BRARIV	F1	49.000000	0.010000
11304559	05170800	11/06/2020	CRAFIL	F1	49.000000	0.100000
11304559	05170800	11/06/2020	FISCRA	F1	49.000000	0.200000
11304559	05170800	11/06/2020	FONANT	F1	49.000000	1.800000
11304559	05170800	11/06/2020	LEORIP	F1	49.000000	0.250000
11304559	05170800	11/06/2020	RHYRIP	F1	49.000000	4.500000
11304559	05170800	11/06/2020	AGRSTO	F1	49.000000	0.010000
11304559	05170800	11/06/2020	EQUARV	F1	49.000000	0.050000
11304559	05170800	11/06/2020	CLASPX	F2	51.000000	2.550000
11304559	05170800	11/06/2020	SPISPX	F2	51.000000	0.010000
11304559	05170800	11/06/2020	PELEND	F2	51.000000	0.010000
11304559	05170800	11/06/2020	CRAFIL	F2	51.000000	0.050000
11304559	05170800	11/06/2020	FISCRA	F2	51.000000	0.010000
11304559	05170800	11/06/2020	FONANT	F2	51.000000	0.010000
11304559	05170800	11/06/2020	LEORIP	F2	51.000000	0.010000
11304559	05170800	11/06/2020	EQUARV	F2	51.000000	0.010000

