CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304480	05126040	06/08/2020	CLASPX	F1	84.000000	4.000000
11304480	05126040	06/08/2020	DIASPX	F1	84.000000	0.040000
11304480	05126040	06/08/2020	HILSPX	F1	84.000000	0.300000
11304480	05126040	06/08/2020	MELSPX	F1	84.000000	0.030000
11304480	05126040	06/08/2020	OEDSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	PAASPX	F1	84.000000	0.020000
11304480	05126040	06/08/2020	PHOSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	SPISPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	TETSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	VAUSPX	F1	84.000000	0.010000
11304480	05126040	06/08/2020	CINAQU	F1	84.000000	0.010000
11304480	05126040	06/08/2020	CINRIP	F1	84.000000	0.020000
11304480	05126040	06/08/2020	CRAFIL	F1	84.000000	0.010000
11304480	05126040	06/08/2020	FISCRA	F1	84.000000	0.010000
11304480	05126040	06/08/2020	FONANT	F1	84.000000	0.010000
11304480	05126040	06/08/2020	LEORIP	F1	84.000000	0.010000
11304480	05126040	06/08/2020	RHYRIP	F1	84.000000	0.020000
11304480	05126040	06/08/2020	PHAARU	F1	84.000000	0.010000
11304480	05126040	06/08/2020	RORAMP	F1	84.000000	0.010000
11304480	05126040	06/08/2020	LEEORY	F1	84.000000	0.010000
11304480	05126040	06/08/2020	LYSVUL	F1	84.000000	0.020000
11304480	05126040	06/08/2020	CARSPX	F1	84.000000	0.030000
11304480	05126040	06/08/2020	MYRSPI	F1	84.000000	0.010000
11304480	05126040	06/08/2020	EQUARV	F1	84.000000	0.010000
11304480	05126040	06/08/2020	CLASPX	F2	16.000000	1.520000
11304480	05126040	06/08/2020	HILSPX	F2	16.000000	0.100000
11304480	05126040	06/08/2020	OEDSPX	F2	16.000000	0.010000
11304480	05126040	06/08/2020	PAASPX	F2	16.000000	0.010000
11304480	05126040	06/08/2020	VAUSPX	F2	16.000000	0.500000
11304480	05126040	06/08/2020	RORAMP	F2	16.000000	0.010000
11304480	05126040	06/08/2020	LYSVUL	F2	16.000000	0.010000
11304480	05126040	06/08/2020	CARSPX	F2	16.000000	0.010000
11304480	05126040	06/08/2020	MYRSPI	F2	16.000000	0.010000

