CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304485	05129100	30/07/2020	HILSPX	F1	99.000000	0.100000
11304485	05129100	30/07/2020	JUNINF	F1	99.000000	0.000000
11304485	05129100	30/07/2020	ENCSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	JUNEFF	F1	99.000000	0.000000
11304485	05129100	30/07/2020	LUDSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	SPISPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	OEDSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	COMSPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	CLASPX	F1	99.000000	0.000000
11304485	05129100	30/07/2020	ARUDON	F1	99.000000	0.000000
11304485	05129100	30/07/2020	POTNOD	F1	99.000000	0.800000
11304485	05129100	30/07/2020	EGEDEN	F1	99.000000	2.500000
11304485	05129100	30/07/2020	MYRSPI	F1	99.000000	4.100000
11304485	05129100	30/07/2020	PHOSPX	F1	99.000000	2.800000
11304485	05129100	30/07/2020	HILSPX	F2	1.000000	0.000000
11304485	05129100	30/07/2020	JUNINF	F2	1.000000	0.010000
11304485	05129100	30/07/2020	ENCSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	JUNEFF	F2	1.000000	0.010000
11304485	05129100	30/07/2020	LUDSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	SPISPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	OEDSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	COMSPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	CLASPX	F2	1.000000	0.010000
11304485	05129100	30/07/2020	ARUDON	F2	1.000000	0.200000
11304485	05129100	30/07/2020	POTNOD	F2	1.000000	0.500000
11304485	05129100	30/07/2020	EGEDEN	F2	1.000000	2.000000
11304485	05129100	30/07/2020	MYRSPI	F2	1.000000	5.000000
11304485	05129100	30/07/2020	PHOSPX	F2	1.000000	35.000000

