CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309171	04014050	02/07/2020	HILSPX	F1	23.540000	4.000000
11309171	04014050	02/07/2020	CLASPX	F1	23.540000	4.000000
11309171	04014050	02/07/2020	LEORIP	F1	23.540000	3.000000
11309171	04014050	02/07/2020	FONANT	F1	23.540000	0.500000
11309171	04014050	02/07/2020	PAASPX	F1	23.540000	0.200000
11309171	04014050	02/07/2020	RHYRIP	F1	23.540000	0.200000
11309171	04014050	02/07/2020	FISCRA	F1	23.540000	0.010000
11309171	04014050	02/07/2020	MELSPX	F1	23.540000	0.010000
11309171	04014050	02/07/2020	PHAARU	F1	23.540000	0.010000
11309171	04014050	02/07/2020	AUDSPX	F1	23.540000	0.010000
11309171	04014050	02/07/2020	HILSPX	F2	76.460000	0.500000
11309171	04014050	02/07/2020	CLASPX	F2	76.460000	0.300000
11309171	04014050	02/07/2020	LEORIP	F2	76.460000	0.010000
11309171	04014050	02/07/2020	FONANT	F2	76.460000	0.010000
11309171	04014050	02/07/2020	PAASPX	F2	76.460000	0.010000
11309171	04014050	02/07/2020	FISCRA	F2	76.460000	0.010000
11309171	04014050	02/07/2020	MELSPX	F2	76.460000	0.010000
11309171	04014050	02/07/2020	AGRSTO	F2	76.460000	0.010000
11309171	04014050	02/07/2020	SOADUL	F2	76.460000	0.010000

