CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304492	05134000	26/06/2020	AGRSTO	F1	98.000000	0.000000
11304492	05134000	26/06/2020	FISCRA	F1	98.000000	0.000000
11304492	05134000	26/06/2020	CLASPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	LYTSAL	F1	98.000000	0.000000
11304492	05134000	26/06/2020	DIASPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	LEORIP	F1	98.000000	0.000000
11304492	05134000	26/06/2020	MELSPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	RANREP	F1	98.000000	0.000000
11304492	05134000	26/06/2020	PHOSPX	F1	98.000000	0.000000
11304492	05134000	26/06/2020	AGRSTO	F2	2.000000	0.010000
11304492	05134000	26/06/2020	FISCRA	F2	2.000000	0.010000
11304492	05134000	26/06/2020	CLASPX	F2	2.000000	0.010000
11304492	05134000	26/06/2020	LYTSAL	F2	2.000000	0.010000
11304492	05134000	26/06/2020	DIASPX	F2	2.000000	0.010000
11304492	05134000	26/06/2020	LEORIP	F2	2.000000	0.010000
11304492	05134000	26/06/2020	MELSPX	F2	2.000000	0.010000
11304492	05134000	26/06/2020	RANREP	F2	2.000000	0.010000
11304492	05134000	26/06/2020	PHOSPX	F2	2.000000	0.200000

