CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304624	04026500	05/08/2020	AUDSPX	F1	44.000000	0.210000
11304624	04026500	05/08/2020	DIASPX	F1	44.000000	0.010000
11304624	04026500	05/08/2020	FRASPX	F1	44.000000	0.020000
11304624	04026500	05/08/2020	GONSPX	F1	44.000000	0.030000
11304624	04026500	05/08/2020	HYUSPX	F1	44.000000	1.450000
11304624	04026500	05/08/2020	LEASPX	F1	44.000000	0.040000
11304624	04026500	05/08/2020	PHOSPX	F1	44.000000	0.250000
11304624	04026500	05/08/2020	SCAUND	F1	44.000000	0.170000
11304624	04026500	05/08/2020	BRAPLU	F1	44.000000	0.020000
11304624	04026500	05/08/2020	FONSQU	F1	44.000000	0.010000
11304624	04026500	05/08/2020	HPNCUP	F1	44.000000	0.010000
11304624	04026500	05/08/2020	RHYRIP	F1	44.000000	0.310000
11304624	04026500	05/08/2020	DIASPX	F2	56.000000	0.170000
11304624	04026500	05/08/2020	FRASPX	F2	56.000000	1.360000
11304624	04026500	05/08/2020	HYUSPX	F2	56.000000	2.650000
11304624	04026500	05/08/2020	SCAUND	F2	56.000000	0.020000
11304624	04026500	05/08/2020	AGRSTO	F2	56.000000	0.070000

