CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304613	06181945	24/08/2020	AUDSPX	F1	77.000000	0.030000
11304613	06181945	24/08/2020	BANSPX	F1	77.000000	0.090000
11304613	06181945	24/08/2020	BATSPX	F1	77.000000	0.030000
11304613	06181945	24/08/2020	DIASPX	F1	77.000000	0.050000
11304613	06181945	24/08/2020	GONSPX	F1	77.000000	0.160000
11304613	06181945	24/08/2020	HERSPX	F1	77.000000	0.580000
11304613	06181945	24/08/2020	HILSPX	F1	77.000000	0.470000
11304613	06181945	24/08/2020	LEASPX	F1	77.000000	0.010000
11304613	06181945	24/08/2020	MELSPX	F1	77.000000	0.010000
11304613	06181945	24/08/2020	NOSSPX	F1	77.000000	0.010000
11304613	06181945	24/08/2020	PHOSPX	F1	77.000000	0.070000
11304613	06181945	24/08/2020	VAUSPX	F1	77.000000	0.670000
11304613	06181945	24/08/2020	CHIPOL	F1	77.000000	0.700000
11304613	06181945	24/08/2020	JUGEXS	F1	77.000000	0.060000
11304613	06181945	24/08/2020	LUNCRU	F1	77.000000	0.010000
11304613	06181945	24/08/2020	PELSPX	F1	77.000000	0.170000
11304613	06181945	24/08/2020	AMBRIP	F1	77.000000	0.730000
11304613	06181945	24/08/2020	BRARIV	F1	77.000000	0.210000
11304613	06181945	24/08/2020	CINAQU	F1	77.000000	0.670000
11304613	06181945	24/08/2020	CINRIP	F1	77.000000	0.010000
11304613	06181945	24/08/2020	CRAFIL	F1	77.000000	0.040000
11304613	06181945	24/08/2020	FISGRN	F1	77.000000	0.050000
11304613	06181945	24/08/2020	FONANT	F1	77.000000	0.300000
11304613	06181945	24/08/2020	RHYRIP	F1	77.000000	0.230000
11304613	06181945	24/08/2020	AGRSTO	F1	77.000000	0.010000
11304613	06181945	24/08/2020	APINOD	F1	77.000000	0.070000
11304613	06181945	24/08/2020	BANSPX	F2	23.000000	0.020000
11304613	06181945	24/08/2020	BATSPX	F2	23.000000	0.010000
11304613	06181945	24/08/2020	DIASPX	F2	23.000000	0.360000
11304613	06181945	24/08/2020	GONSPX	F2	23.000000	0.090000
11304613	06181945	24/08/2020	HERSPX	F2	23.000000	0.040000
11304613	06181945	24/08/2020	HILSPX	F2	23.000000	2.220000
11304613	06181945	24/08/2020	MELSPX	F2	23.000000	0.070000
11304613	06181945	24/08/2020	PHOSPX	F2	23.000000	0.440000
11304613	06181945	24/08/2020	VAUSPX	F2	23.000000	0.910000
11304613	06181945	24/08/2020	CHIPOL	F2	23.000000	2.220000
11304613	06181945	24/08/2020	JUGEXS	F2	23.000000	0.020000
11304613	06181945	24/08/2020	PELSPX	F2	23.000000	0.440000
11304613	06181945	24/08/2020	AMBRIP	F2	23.000000	0.040000
11304613	06181945	24/08/2020	CINAQU	F2	23.000000	0.110000
11304613	06181945	24/08/2020	FISGRN	F2	23.000000	0.890000
11304613	06181945	24/08/2020	FONANT	F2	23.000000	8.890000
11304613	06181945	24/08/2020	RHYRIP	F2	23.000000	0.110000
11304613	06181945	24/08/2020	AGRSTO	F2	23.000000	0.010000
11304613	06181945	24/08/2020	APINOD	F2	23.000000	0.020000

