CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304438	05101400	03/09/2020	FONANT	F1	37.000000	0.000000
11304438	05101400	03/09/2020	FONSQU	F1	37.000000	0.000000
11304438	05101400	03/09/2020	CHIPOL	F1	37.000000	0.000000
11304438	05101400	03/09/2020	EQUARV	F1	37.000000	0.000000
11304438	05101400	03/09/2020	HILSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	OSCSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	PHOSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	RHYRIP	F1	37.000000	0.010000
11304438	05101400	03/09/2020	AUDSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	MELSPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	PAASPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	LEASPX	F1	37.000000	0.010000
11304438	05101400	03/09/2020	FISCRA	F1	37.000000	0.010000
11304438	05101400	03/09/2020	FONANT	F2	63.000000	0.010000
11304438	05101400	03/09/2020	FONSQU	F2	63.000000	0.010000
11304438	05101400	03/09/2020	CHIPOL	F2	63.000000	0.010000
11304438	05101400	03/09/2020	EQUARV	F2	63.000000	0.010000
11304438	05101400	03/09/2020	HILSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	OSCSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	PHOSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	RHYRIP	F2	63.000000	0.010000
11304438	05101400	03/09/2020	AUDSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	MELSPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	PAASPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	LEASPX	F2	63.000000	0.010000
11304438	05101400	03/09/2020	FISCRA	F2	63.000000	0.010000

