CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304618	06172880	11/08/2020	BATSPX	F1	11.000000	0.030000
11304618	06172880	11/08/2020	CLASPX	F1	11.000000	14.700000
11304618	06172880	11/08/2020	GONSPX	F1	11.000000	0.030000
11304618	06172880	11/08/2020	PHOSPX	F1	11.000000	0.010000
11304618	06172880	11/08/2020	SPISPX	F1	11.000000	13.430000
11304618	06172880	11/08/2020	JUGATR	F1	11.000000	0.080000
11304618	06172880	11/08/2020	PELSPX	F1	11.000000	0.020000
11304618	06172880	11/08/2020	CINMUC	F1	11.000000	0.010000
11304618	06172880	11/08/2020	CRACOM	F1	11.000000	0.250000
11304618	06172880	11/08/2020	CRAFIL	F1	11.000000	0.030000
11304618	06172880	11/08/2020	DIDSPX	F1	11.000000	0.010000
11304618	06172880	11/08/2020	FISCRA	F1	11.000000	0.140000
11304618	06172880	11/08/2020	FONANT	F1	11.000000	0.500000
11304618	06172880	11/08/2020	PLIMED	F1	11.000000	0.010000
11304618	06172880	11/08/2020	RHYRIP	F1	11.000000	0.130000
11304618	06172880	11/08/2020	AGRSTO	F1	11.000000	0.010000
11304618	06172880	11/08/2020	CHASPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	CLASPX	F2	89.000000	1.530000
11304618	06172880	11/08/2020	GONSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	PHOSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	SPISPX	F2	89.000000	9.410000
11304618	06172880	11/08/2020	TOYSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	VAUSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	CONCON	F2	89.000000	0.010000
11304618	06172880	11/08/2020	JUGATR	F2	89.000000	0.010000
11304618	06172880	11/08/2020	PELSPX	F2	89.000000	0.030000
11304618	06172880	11/08/2020	CINMUC	F2	89.000000	0.010000
11304618	06172880	11/08/2020	CRACOM	F2	89.000000	0.020000
11304618	06172880	11/08/2020	CRAFIL	F2	89.000000	0.040000
11304618	06172880	11/08/2020	DIDSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	EUCVER	F2	89.000000	0.010000
11304618	06172880	11/08/2020	FISCRA	F2	89.000000	0.120000
11304618	06172880	11/08/2020	FONANT	F2	89.000000	0.630000
11304618	06172880	11/08/2020	RHYRIP	F2	89.000000	0.020000
11304618	06172880	11/08/2020	AGRSTO	F2	89.000000	0.010000
11304618	06172880	11/08/2020	MENSPX	F2	89.000000	0.010000
11304618	06172880	11/08/2020	RANREP	F2	89.000000	0.010000
11304618	06172880	11/08/2020	EQUARV	F2	89.000000	0.010000

