CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306238	06800012	30/06/2020	FISCRA	F1	100.000000	0.500000
11306238	06800012	30/06/2020	VAUSPX	F1	100.000000	0.210000
11306238	06800012	30/06/2020	LEORIP	F1	100.000000	0.050000
11306238	06800012	30/06/2020	RHYRIP	F1	100.000000	0.020000
11306238	06800012	30/06/2020	CRAFIL	F1	100.000000	0.010000
11306238	06800012	30/06/2020	MICSPX	F1	100.000000	0.000100
11306238	06800012	30/06/2020	FISCRA	F2	0.000000	0.000000
11306238	06800012	30/06/2020	VAUSPX	F2	0.000000	0.000000
11306238	06800012	30/06/2020	LEORIP	F2	0.000000	0.000000
11306238	06800012	30/06/2020	RHYRIP	F2	0.000000	0.000000
11306238	06800012	30/06/2020	CRAFIL	F2	0.000000	0.000000
11306238	06800012	30/06/2020	MICSPX	F2	0.000000	0.000000

