CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304548	05164000	10/09/2020	LEEORY	F1	72.000000	0.000000
11304548	05164000	10/09/2020	PERLAP	F1	72.000000	0.000000
11304548	05164000	10/09/2020	VAUSPX	F1	72.000000	0.000000
11304548	05164000	10/09/2020	ELEPAL	F1	72.000000	0.000000
11304548	05164000	10/09/2020	CYPFUS	F1	72.000000	0.000000
11304548	05164000	10/09/2020	PHOSPX	F1	72.000000	0.000000
11304548	05164000	10/09/2020	PHAARU	F1	72.000000	0.000000
11304548	05164000	10/09/2020	RORSYL	F1	72.000000	0.000000
11304548	05164000	10/09/2020	ECHCRU	F1	72.000000	0.000000
11304548	05164000	10/09/2020	ELOCAN	F1	72.000000	0.000000
11304548	05164000	10/09/2020	HILSPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	OEDSPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	RHISPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	LYCEUR	F1	72.000000	0.000000
11304548	05164000	10/09/2020	VERBEC	F1	72.000000	0.000000
11304548	05164000	10/09/2020	BIDFRO	F1	72.000000	0.000000
11304548	05164000	10/09/2020	FISCRA	F1	72.000000	0.000000
11304548	05164000	10/09/2020	POTNOD	F1	72.000000	0.000000
11304548	05164000	10/09/2020	RANFLU	F1	72.000000	0.000000
11304548	05164000	10/09/2020	SPISPX	F1	72.000000	0.010000
11304548	05164000	10/09/2020	MYRSPI	F1	72.000000	0.700000
11304548	05164000	10/09/2020	CLASPX	F1	72.000000	1.500000
11304548	05164000	10/09/2020	LEEORY	F2	28.000000	0.010000
11304548	05164000	10/09/2020	PERLAP	F2	28.000000	0.010000
11304548	05164000	10/09/2020	VAUSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	ELEPAL	F2	28.000000	0.010000
11304548	05164000	10/09/2020	CYPFUS	F2	28.000000	0.010000
11304548	05164000	10/09/2020	PHOSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	PHAARU	F2	28.000000	0.010000
11304548	05164000	10/09/2020	RORSYL	F2	28.000000	0.010000
11304548	05164000	10/09/2020	ECHCRU	F2	28.000000	0.010000
11304548	05164000	10/09/2020	ELOCAN	F2	28.000000	0.010000
11304548	05164000	10/09/2020	HILSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	OEDSPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	RHISPX	F2	28.000000	0.010000
11304548	05164000	10/09/2020	LYCEUR	F2	28.000000	0.010000
11304548	05164000	10/09/2020	VERBEC	F2	28.000000	0.010000
11304548	05164000	10/09/2020	BIDFRO	F2	28.000000	0.010000
11304548	05164000	10/09/2020	FISCRA	F2	28.000000	0.010000
11304548	05164000	10/09/2020	POTNOD	F2	28.000000	0.300000
11304548	05164000	10/09/2020	RANFLU	F2	28.000000	0.500000
11304548	05164000	10/09/2020	SPISPX	F2	28.000000	0.600000
11304548	05164000	10/09/2020	MYRSPI	F2	28.000000	1.500000
11304548	05164000	10/09/2020	CLASPX	F2	28.000000	3.000000

