CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304575	05178200	16/09/2020	CLASPX	F1	20.000000	3.400000
11304575	05178200	16/09/2020	HILSPX	F1	20.000000	0.600000
11304575	05178200	16/09/2020	MELSPX	F1	20.000000	3.100000
11304575	05178200	16/09/2020	PHOSPX	F1	20.000000	0.010000
11304575	05178200	16/09/2020	VAUSPX	F1	20.000000	0.200000
11304575	05178200	16/09/2020	CHIPOL	F1	20.000000	0.100000
11304575	05178200	16/09/2020	PELEND	F1	20.000000	0.010000
11304575	05178200	16/09/2020	CRAFIL	F1	20.000000	0.010000
11304575	05178200	16/09/2020	FISCRA	F1	20.000000	0.100000
11304575	05178200	16/09/2020	FONANT	F1	20.000000	0.010000
11304575	05178200	16/09/2020	HYGLUR	F1	20.000000	0.010000
11304575	05178200	16/09/2020	RHYRIP	F1	20.000000	0.400000
11304575	05178200	16/09/2020	CLASPX	F2	80.000000	2.900000
11304575	05178200	16/09/2020	HILSPX	F2	80.000000	0.020000
11304575	05178200	16/09/2020	MELSPX	F2	80.000000	6.000000
11304575	05178200	16/09/2020	VAUSPX	F2	80.000000	0.010000
11304575	05178200	16/09/2020	CHIPOL	F2	80.000000	0.100000
11304575	05178200	16/09/2020	PELEND	F2	80.000000	0.020000
11304575	05178200	16/09/2020	FISCRA	F2	80.000000	0.250000
11304575	05178200	16/09/2020	FONANT	F2	80.000000	0.020000
11304575	05178200	16/09/2020	OXYSPE	F2	80.000000	0.010000
11304575	05178200	16/09/2020	RHYRIP	F2	80.000000	0.010000

