CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306218	06070400	30/06/2020	ULOSPX	F1	100.000000	1.920000
11306218	06070400	30/06/2020	DIASPX	F1	100.000000	1.420000
11306218	06070400	30/06/2020	RHYRIP	F1	100.000000	1.010000
11306218	06070400	30/06/2020	HYUSPX	F1	100.000000	0.740000
11306218	06070400	30/06/2020	LEASPX	F1	100.000000	0.500000
11306218	06070400	30/06/2020	CLASPX	F1	100.000000	0.200000
11306218	06070400	30/06/2020	PHOSPX	F1	100.000000	0.110000
11306218	06070400	30/06/2020	CINAQU	F1	100.000000	0.050000
11306218	06070400	30/06/2020	PALCOM	F1	100.000000	0.050000
11306218	06070400	30/06/2020	HYGLUR	F1	100.000000	0.020000
11306218	06070400	30/06/2020	MICSPX	F1	100.000000	0.010000
11306218	06070400	30/06/2020	ULOSPX	F2	0.000000	0.000000
11306218	06070400	30/06/2020	DIASPX	F2	0.000000	0.000000
11306218	06070400	30/06/2020	RHYRIP	F2	0.000000	0.000000
11306218	06070400	30/06/2020	HYUSPX	F2	0.000000	0.000000
11306218	06070400	30/06/2020	LEASPX	F2	0.000000	0.000000
11306218	06070400	30/06/2020	CLASPX	F2	0.000000	0.000000
11306218	06070400	30/06/2020	PHOSPX	F2	0.000000	0.000000
11306218	06070400	30/06/2020	CINAQU	F2	0.000000	0.000000
11306218	06070400	30/06/2020	PALCOM	F2	0.000000	0.000000
11306218	06070400	30/06/2020	HYGLUR	F2	0.000000	0.000000
11306218	06070400	30/06/2020	MICSPX	F2	0.000000	0.000000

