CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304582	05181800	04/09/2020	SOADUL	F1	85.000000	0.000000
11304582	05181800	04/09/2020	EQUARV	F1	85.000000	0.000000
11304582	05181800	04/09/2020	TOYSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	DIYSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	OEDSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	SPISPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	HYAFLU	F1	85.000000	0.010000
11304582	05181800	04/09/2020	FISGRN	F1	85.000000	0.010000
11304582	05181800	04/09/2020	MELSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	LEORIP	F1	85.000000	0.010000
11304582	05181800	04/09/2020	SCZSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	NOSSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	FONANT	F1	85.000000	0.010000
11304582	05181800	04/09/2020	CRAFIL	F1	85.000000	0.010000
11304582	05181800	04/09/2020	HEOSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	VAUSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	FISCRA	F1	85.000000	0.010000
11304582	05181800	04/09/2020	PAASPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	RANPEU	F1	85.000000	0.010000
11304582	05181800	04/09/2020	LEASPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	RHYRIP	F1	85.000000	0.100000
11304582	05181800	04/09/2020	CINFON	F1	85.000000	0.100000
11304582	05181800	04/09/2020	CINAQU	F1	85.000000	0.200000
11304582	05181800	04/09/2020	HILSPX	F1	85.000000	0.200000
11304582	05181800	04/09/2020	PHOSPX	F1	85.000000	0.500000
11304582	05181800	04/09/2020	CLASPX	F1	85.000000	7.500000
11304582	05181800	04/09/2020	DIASPX	F1	85.000000	7.600000
11304582	05181800	04/09/2020	SOADUL	F2	15.000000	0.010000
11304582	05181800	04/09/2020	EQUARV	F2	15.000000	0.010000
11304582	05181800	04/09/2020	TOYSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	DIYSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	OEDSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	SPISPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	HYAFLU	F2	15.000000	0.010000
11304582	05181800	04/09/2020	FISGRN	F2	15.000000	0.000000
11304582	05181800	04/09/2020	MELSPX	F2	15.000000	0.300000
11304582	05181800	04/09/2020	LEORIP	F2	15.000000	0.000000
11304582	05181800	04/09/2020	SCZSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	NOSSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	FONANT	F2	15.000000	0.010000
11304582	05181800	04/09/2020	CRAFIL	F2	15.000000	0.010000
11304582	05181800	04/09/2020	HEOSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	VAUSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	FISCRA	F2	15.000000	0.010000
11304582	05181800	04/09/2020	PAASPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	RANPEU	F2	15.000000	0.010000
11304582	05181800	04/09/2020	LEASPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	RHYRIP	F2	15.000000	0.010000
11304582	05181800	04/09/2020	CINFON	F2	15.000000	0.010000
11304582	05181800	04/09/2020	CINAQU	F2	15.000000	0.000000
11304582	05181800	04/09/2020	HILSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	PHOSPX	F2	15.000000	0.200000
11304582	05181800	04/09/2020	CLASPX	F2	15.000000	5.000000
11304582	05181800	04/09/2020	DIASPX	F2	15.000000	5.300000

