CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304473	05122720	03/09/2020	CLASPX	F1	10.000000	0.400000
11304473	05122720	03/09/2020	PELSPX	F1	10.000000	0.040000
11304473	05122720	03/09/2020	LEORIP	F1	10.000000	0.010000
11304473	05122720	03/09/2020	AGRSTO	F1	10.000000	0.050000
11304473	05122720	03/09/2020	MENAQU	F1	10.000000	3.000000
11304473	05122720	03/09/2020	SPAERE	F1	10.000000	1.000000
11304473	05122720	03/09/2020	LYTSAL	F1	10.000000	0.010000
11304473	05122720	03/09/2020	CALOBT	F1	10.000000	1.000000
11304473	05122720	03/09/2020	EQUPAL	F1	10.000000	0.010000
11304473	05122720	03/09/2020	CHAVUL	F2	90.000000	0.200000
11304473	05122720	03/09/2020	CLASPX	F2	90.000000	0.200000
11304473	05122720	03/09/2020	OSCSPX	F2	90.000000	0.100000
11304473	05122720	03/09/2020	SPISPX	F2	90.000000	0.010000
11304473	05122720	03/09/2020	VAUSPX	F2	90.000000	0.010000
11304473	05122720	03/09/2020	PELSPX	F2	90.000000	0.020000
11304473	05122720	03/09/2020	FISCRA	F2	90.000000	0.010000
11304473	05122720	03/09/2020	LEORIP	F2	90.000000	0.010000
11304473	05122720	03/09/2020	AGRSTO	F2	90.000000	0.020000
11304473	05122720	03/09/2020	MENAQU	F2	90.000000	0.100000
11304473	05122720	03/09/2020	VERANA	F2	90.000000	0.010000
11304473	05122720	03/09/2020	JUNINF	F2	90.000000	0.010000
11304473	05122720	03/09/2020	LYTSAL	F2	90.000000	0.010000
11304473	05122720	03/09/2020	SAMVAL	F2	90.000000	0.010000
11304473	05122720	03/09/2020	SOADUL	F2	90.000000	0.010000
11304473	05122720	03/09/2020	POEREP	F2	90.000000	0.010000
11304473	05122720	03/09/2020	CALOBT	F2	90.000000	0.400000

