CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306262	06580274	28/07/2020	CLASPX	F1	60.000000	4.000000
11306262	06580274	28/07/2020	MELSPX	F1	60.000000	5.350800
11306262	06580274	28/07/2020	GONSPX	F1	60.000000	0.000000
11306262	06580274	28/07/2020	FRASPX	F1	60.000000	0.300100
11306262	06580274	28/07/2020	LEORIP	F1	60.000000	0.500000
11306262	06580274	28/07/2020	RHYRIP	F1	60.000000	0.250000
11306262	06580274	28/07/2020	PHOSPX	F1	60.000000	0.009400
11306262	06580274	28/07/2020	OSCSPX	F1	60.000000	0.000200
11306262	06580274	28/07/2020	OEDSPX	F1	60.000000	0.250000
11306262	06580274	28/07/2020	GOPSPX	F1	60.000000	0.100000
11306262	06580274	28/07/2020	AUDSPX	F1	60.000000	0.050000
11306262	06580274	28/07/2020	HILSPX	F1	60.000000	0.010000
11306262	06580274	28/07/2020	LEASPX	F1	60.000000	0.010000
11306262	06580274	28/07/2020	TETSPX	F1	60.000000	0.009400
11306262	06580274	28/07/2020	PELEND	F1	60.000000	0.000000
11306262	06580274	28/07/2020	HYAFLU	F1	60.000000	0.000000
11306262	06580274	28/07/2020	EQUPRA	F1	60.000000	0.000000
11306262	06580274	28/07/2020	MENAQU	F1	60.000000	0.000000
11306262	06580274	28/07/2020	VERANA	F1	60.000000	0.000000
11306262	06580274	28/07/2020	LYSVUL	F1	60.000000	0.000000
11306262	06580274	28/07/2020	LETSPX	F1	60.000000	0.000100
11306262	06580274	28/07/2020	CLASPX	F2	40.000000	14.550000
11306262	06580274	28/07/2020	MELSPX	F2	40.000000	10.500000
11306262	06580274	28/07/2020	GONSPX	F2	40.000000	1.500000
11306262	06580274	28/07/2020	FRASPX	F2	40.000000	0.825000
11306262	06580274	28/07/2020	LEORIP	F2	40.000000	0.250000
11306262	06580274	28/07/2020	RHYRIP	F2	40.000000	0.500000
11306262	06580274	28/07/2020	PHOSPX	F2	40.000000	0.750000
11306262	06580274	28/07/2020	OSCSPX	F2	40.000000	0.750000
11306262	06580274	28/07/2020	OEDSPX	F2	40.000000	0.000000
11306262	06580274	28/07/2020	GOPSPX	F2	40.000000	0.000000
11306262	06580274	28/07/2020	AUDSPX	F2	40.000000	0.000000
11306262	06580274	28/07/2020	HILSPX	F2	40.000000	0.000000
11306262	06580274	28/07/2020	LEASPX	F2	40.000000	0.000000
11306262	06580274	28/07/2020	TETSPX	F2	40.000000	0.000000
11306262	06580274	28/07/2020	PELEND	F2	40.000000	0.010000
11306262	06580274	28/07/2020	HYAFLU	F2	40.000000	0.010000
11306262	06580274	28/07/2020	EQUPRA	F2	40.000000	0.010000
11306262	06580274	28/07/2020	MENAQU	F2	40.000000	0.010000
11306262	06580274	28/07/2020	VERANA	F2	40.000000	0.010000
11306262	06580274	28/07/2020	LYSVUL	F2	40.000000	0.010000
11306262	06580274	28/07/2020	LETSPX	F2	40.000000	0.000000

