CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304621	04026960	11/08/2020	CHIPOL	F1	100.000000	0.010000
11304621	04026960	11/08/2020	PORCOR	F1	100.000000	0.010000
11304621	04026960	11/08/2020	PLIUND	F1	100.000000	0.010000
11304621	04026960	11/08/2020	THAALO	F1	100.000000	0.010000
11304621	04026960	11/08/2020	SCSRIV	F1	100.000000	0.010000
11304621	04026960	11/08/2020	PAASPX	F1	100.000000	0.010000
11304621	04026960	11/08/2020	DERWEB	F1	100.000000	0.200000
11304621	04026960	11/08/2020	HYAFLU	F1	100.000000	1.300000
11304621	04026960	11/08/2020	BRARIV	F1	100.000000	9.000000
11304621	04026960	11/08/2020	RHYRIP	F1	100.000000	27.000000
11304621	04026960	11/08/2020	CHIPOL	F2	0.000000	0.000000
11304621	04026960	11/08/2020	PORCOR	F2	0.000000	0.000000
11304621	04026960	11/08/2020	PLIUND	F2	0.000000	0.000000
11304621	04026960	11/08/2020	THAALO	F2	0.000000	0.000000
11304621	04026960	11/08/2020	SCSRIV	F2	0.000000	0.000000
11304621	04026960	11/08/2020	PAASPX	F2	0.000000	0.000000
11304621	04026960	11/08/2020	DERWEB	F2	0.000000	0.000000
11304621	04026960	11/08/2020	HYAFLU	F2	0.000000	0.000000
11304621	04026960	11/08/2020	BRARIV	F2	0.000000	0.000000
11304621	04026960	11/08/2020	RHYRIP	F2	0.000000	0.000000

