CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304581	05181200	21/09/2020	CLASPX	F1	86.000000	0.020000
11304581	05181200	21/09/2020	HILSPX	F1	86.000000	0.010000
11304581	05181200	21/09/2020	PHOSPX	F1	86.000000	0.700000
11304581	05181200	21/09/2020	RHISPX	F1	86.000000	0.200000
11304581	05181200	21/09/2020	TETSPX	F1	86.000000	0.010000
11304581	05181200	21/09/2020	VAUSPX	F1	86.000000	0.050000
11304581	05181200	21/09/2020	CONCON	F1	86.000000	0.010000
11304581	05181200	21/09/2020	JUGATR	F1	86.000000	0.010000
11304581	05181200	21/09/2020	PELSPX	F1	86.000000	0.010000
11304581	05181200	21/09/2020	BRARIV	F1	86.000000	0.500000
11304581	05181200	21/09/2020	CRAFIL	F1	86.000000	0.050000
11304581	05181200	21/09/2020	FISGRN	F1	86.000000	0.020000
11304581	05181200	21/09/2020	PALCOM	F1	86.000000	3.600000
11304581	05181200	21/09/2020	PLIROS	F1	86.000000	0.010000
11304581	05181200	21/09/2020	RHYRIP	F1	86.000000	2.000000
11304581	05181200	21/09/2020	AGRSTO	F1	86.000000	0.010000
11304581	05181200	21/09/2020	CAMRAP	F1	86.000000	0.010000
11304581	05181200	21/09/2020	POEREP	F1	86.000000	0.010000
11304581	05181200	21/09/2020	OEDSPX	F2	14.000000	0.010000
11304581	05181200	21/09/2020	PHOSPX	F2	14.000000	0.100000
11304581	05181200	21/09/2020	VAUSPX	F2	14.000000	0.100000
11304581	05181200	21/09/2020	PELSPX	F2	14.000000	0.010000
11304581	05181200	21/09/2020	CRAFIL	F2	14.000000	0.050000
11304581	05181200	21/09/2020	PALCOM	F2	14.000000	0.500000
11304581	05181200	21/09/2020	RHYRIP	F2	14.000000	0.450000
11304581	05181200	21/09/2020	AGRSTO	F2	14.000000	0.010000
11304581	05181200	21/09/2020	CAMRAP	F2	14.000000	0.010000
11304581	05181200	21/09/2020	POEREP	F2	14.000000	0.010000

