CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306250	06105568	30/07/2020	PHAARU	F1	70.000000	1.000000
11306250	06105568	30/07/2020	MELSPX	F1	70.000000	0.500000
11306250	06105568	30/07/2020	RHYRIP	F1	70.000000	0.600000
11306250	06105568	30/07/2020	VAUSPX	F1	70.000000	0.160000
11306250	06105568	30/07/2020	LEASPX	F1	70.000000	0.100000
11306250	06105568	30/07/2020	BATSPX	F1	70.000000	0.000000
11306250	06105568	30/07/2020	PHOSPX	F1	70.000000	0.060000
11306250	06105568	30/07/2020	OEDSPX	F1	70.000000	0.000000
11306250	06105568	30/07/2020	SPISPX	F1	70.000000	0.010000
11306250	06105568	30/07/2020	TETSPX	F1	70.000000	0.010000
11306250	06105568	30/07/2020	FONANT	F1	70.000000	0.010000
11306250	06105568	30/07/2020	EQUPRA	F1	70.000000	0.000000
11306250	06105568	30/07/2020	AGRSTO	F1	70.000000	0.000000
11306250	06105568	30/07/2020	GLYFLU	F1	70.000000	0.000000
11306250	06105568	30/07/2020	PHAARU	F2	30.000000	2.000000
11306250	06105568	30/07/2020	MELSPX	F2	30.000000	1.200000
11306250	06105568	30/07/2020	RHYRIP	F2	30.000000	0.010000
11306250	06105568	30/07/2020	VAUSPX	F2	30.000000	0.060000
11306250	06105568	30/07/2020	LEASPX	F2	30.000000	0.000000
11306250	06105568	30/07/2020	BATSPX	F2	30.000000	0.210000
11306250	06105568	30/07/2020	PHOSPX	F2	30.000000	0.010000
11306250	06105568	30/07/2020	OEDSPX	F2	30.000000	0.100000
11306250	06105568	30/07/2020	SPISPX	F2	30.000000	0.040000
11306250	06105568	30/07/2020	TETSPX	F2	30.000000	0.000000
11306250	06105568	30/07/2020	FONANT	F2	30.000000	0.000000
11306250	06105568	30/07/2020	EQUPRA	F2	30.000000	0.010000
11306250	06105568	30/07/2020	AGRSTO	F2	30.000000	0.010000
11306250	06105568	30/07/2020	GLYFLU	F2	30.000000	0.010000

