CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304528	05151200	16/07/2020	FONSQU	F1	22.190000	0.010000
11304528	05151200	16/07/2020	HERSPX	F1	22.190000	0.010000
11304528	05151200	16/07/2020	LEASPX	F1	22.190000	0.010000
11304528	05151200	16/07/2020	MELSPX	F1	22.190000	0.340000
11304528	05151200	16/07/2020	PHOSPX	F1	22.190000	0.290000
11304528	05151200	16/07/2020	RHYRIP	F1	22.190000	0.010000
11304528	05151200	16/07/2020	SPISPX	F1	22.190000	0.860000
11304528	05151200	16/07/2020	ULOSPX	F1	22.190000	6.850000
11304528	05151200	16/07/2020	FONSQU	F2	77.810000	0.000000
11304528	05151200	16/07/2020	HERSPX	F2	77.810000	0.010000
11304528	05151200	16/07/2020	LEASPX	F2	77.810000	0.010000
11304528	05151200	16/07/2020	MELSPX	F2	77.810000	1.160000
11304528	05151200	16/07/2020	PHOSPX	F2	77.810000	0.010000
11304528	05151200	16/07/2020	RHYRIP	F2	77.810000	0.000000
11304528	05151200	16/07/2020	SPISPX	F2	77.810000	2.900000
11304528	05151200	16/07/2020	ULOSPX	F2	77.810000	23.160000

