CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304448	05109000	08/07/2020	PELSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	RORSYL	F1	92.000000	0.000000
11304448	05109000	08/07/2020	PERHYD	F1	92.000000	0.000000
11304448	05109000	08/07/2020	EURSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	BIDSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	PHOSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	OXYHIA	F1	92.000000	0.000000
11304448	05109000	08/07/2020	VAUSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	CONCON	F1	92.000000	0.000000
11304448	05109000	08/07/2020	RHZPUN	F1	92.000000	0.000000
11304448	05109000	08/07/2020	OEDSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	FISCRA	F1	92.000000	0.000000
11304448	05109000	08/07/2020	CLASPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	MELSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	PELSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	RORSYL	F2	8.000000	0.010000
11304448	05109000	08/07/2020	PERHYD	F2	8.000000	0.010000
11304448	05109000	08/07/2020	EURSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	BIDSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	PHOSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	OXYHIA	F2	8.000000	0.010000
11304448	05109000	08/07/2020	VAUSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	CONCON	F2	8.000000	0.010000
11304448	05109000	08/07/2020	RHZPUN	F2	8.000000	0.010000
11304448	05109000	08/07/2020	OEDSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	FISCRA	F2	8.000000	0.010000
11304448	05109000	08/07/2020	CLASPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	MELSPX	F2	8.000000	0.010000

