CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304469	05120100	11/06/2020	CLASPX	F1	71.000000	0.020000
11304469	05120100	11/06/2020	FISCRA	F1	71.000000	0.100000
11304469	05120100	11/06/2020	LEORIP	F1	71.000000	0.100000
11304469	05120100	11/06/2020	RHYRIP	F1	71.000000	0.030000
11304469	05120100	11/06/2020	CLASPX	F2	29.000000	0.020000
11304469	05120100	11/06/2020	CRAFIL	F2	29.000000	0.010000
11304469	05120100	11/06/2020	FISCRA	F2	29.000000	0.070000
11304469	05120100	11/06/2020	LEORIP	F2	29.000000	0.200000
11304469	05120100	11/06/2020	OXYHIA	F2	29.000000	0.010000
11304469	05120100	11/06/2020	AGRSTO	F2	29.000000	0.100000
11304469	05120100	11/06/2020	VERANA	F2	29.000000	0.010000

