CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305202	06184000	15/09/2020	VALSPI	F1	96.000000	11.760000
11305202	06184000	15/09/2020	CLASPX	F1	96.000000	3.190000
11305202	06184000	15/09/2020	CERDEM	F1	96.000000	2.620000
11305202	06184000	15/09/2020	PHOSPX	F1	96.000000	0.860000
11305202	06184000	15/09/2020	POTNOD	F1	96.000000	0.810000
11305202	06184000	15/09/2020	SPISPX	F1	96.000000	0.810000
11305202	06184000	15/09/2020	OEDSPX	F1	96.000000	0.810000
11305202	06184000	15/09/2020	OSCSPX	F1	96.000000	0.580000
11305202	06184000	15/09/2020	COMSPX	F1	96.000000	0.310000
11305202	06184000	15/09/2020	SPRPOL	F1	96.000000	0.290000
11305202	06184000	15/09/2020	MYRSPI	F1	96.000000	0.290000
11305202	06184000	15/09/2020	ENTSPX	F1	96.000000	0.290000
11305202	06184000	15/09/2020	FONHYD	F1	96.000000	0.240000
11305202	06184000	15/09/2020	CINRIP	F1	96.000000	0.000000
11305202	06184000	15/09/2020	RHISPX	F1	96.000000	0.200000
11305202	06184000	15/09/2020	LUDPEP	F1	96.000000	0.050000
11305202	06184000	15/09/2020	EGEDEN	F1	96.000000	0.050000
11305202	06184000	15/09/2020	FONANT	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LEORIP	F1	96.000000	0.000000
11305202	06184000	15/09/2020	MOUSPX	F1	96.000000	0.000000
11305202	06184000	15/09/2020	CRAFIL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	FISCRA	F1	96.000000	0.000000
11305202	06184000	15/09/2020	FISFON	F1	96.000000	0.000000
11305202	06184000	15/09/2020	NEWCOD	F1	96.000000	0.000000
11305202	06184000	15/09/2020	CINDAN	F1	96.000000	0.000000
11305202	06184000	15/09/2020	CINFON	F1	96.000000	0.000000
11305202	06184000	15/09/2020	VERBEC	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LYSVUL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LYTSAL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	RORSYL	F1	96.000000	0.000000
11305202	06184000	15/09/2020	LEMMIN	F1	96.000000	0.000000
11305202	06184000	15/09/2020	POTCRI	F1	96.000000	0.000000
11305202	06184000	15/09/2020	VALSPI	F2	4.000000	1.500000
11305202	06184000	15/09/2020	CLASPX	F2	4.000000	0.400000
11305202	06184000	15/09/2020	CERDEM	F2	4.000000	0.100000
11305202	06184000	15/09/2020	PHOSPX	F2	4.000000	0.060000
11305202	06184000	15/09/2020	POTNOD	F2	4.000000	1.000000
11305202	06184000	15/09/2020	SPISPX	F2	4.000000	0.100000
11305202	06184000	15/09/2020	OEDSPX	F2	4.000000	0.000000
11305202	06184000	15/09/2020	OSCSPX	F2	4.000000	0.040000
11305202	06184000	15/09/2020	COMSPX	F2	4.000000	0.000000
11305202	06184000	15/09/2020	SPRPOL	F2	4.000000	0.100000
11305202	06184000	15/09/2020	MYRSPI	F2	4.000000	0.010000
11305202	06184000	15/09/2020	ENTSPX	F2	4.000000	0.000000
11305202	06184000	15/09/2020	FONHYD	F2	4.000000	0.000000
11305202	06184000	15/09/2020	CINRIP	F2	4.000000	5.000000
11305202	06184000	15/09/2020	RHISPX	F2	4.000000	0.050000
11305202	06184000	15/09/2020	LUDPEP	F2	4.000000	1.500000
11305202	06184000	15/09/2020	EGEDEN	F2	4.000000	0.000000
11305202	06184000	15/09/2020	FONANT	F2	4.000000	0.700000
11305202	06184000	15/09/2020	LEORIP	F2	4.000000	0.500000
11305202	06184000	15/09/2020	MOUSPX	F2	4.000000	0.200000
11305202	06184000	15/09/2020	CRAFIL	F2	4.000000	0.200000
11305202	06184000	15/09/2020	FISCRA	F2	4.000000	0.200000
11305202	06184000	15/09/2020	FISFON	F2	4.000000	0.040000
11305202	06184000	15/09/2020	NEWCOD	F2	4.000000	0.030000
11305202	06184000	15/09/2020	CINDAN	F2	4.000000	0.030000
11305202	06184000	15/09/2020	CINFON	F2	4.000000	0.010000
11305202	06184000	15/09/2020	VERBEC	F2	4.000000	0.010000
11305202	06184000	15/09/2020	LYSVUL	F2	4.000000	0.010000
11305202	06184000	15/09/2020	LYTSAL	F2	4.000000	0.010000
11305202	06184000	15/09/2020	RORSYL	F2	4.000000	0.010000
11305202	06184000	15/09/2020	LEMMIN	F2	4.000000	0.010000
11305202	06184000	15/09/2020	POTCRI	F2	4.000000	0.010000

