CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304457	05117500	06/08/2020	CLASPX	F1	17.400000	0.010000
11304457	05117500	06/08/2020	OEDSPX	F1	17.400000	0.010000
11304457	05117500	06/08/2020	VAUSPX	F1	17.400000	0.010000
11304457	05117500	06/08/2020	FISCRA	F1	17.400000	0.010000
11304457	05117500	06/08/2020	FONANT	F1	17.400000	0.200000
11304457	05117500	06/08/2020	LEORIP	F1	17.400000	0.200000
11304457	05117500	06/08/2020	PHAARU	F1	17.400000	1.000000
11304457	05117500	06/08/2020	LYSVUL	F1	17.400000	0.010000
11304457	05117500	06/08/2020	LEMMIN	F1	17.400000	0.010000
11304457	05117500	06/08/2020	CLASPX	F2	82.600000	1.500000
11304457	05117500	06/08/2020	PHOSPX	F2	82.600000	0.010000
11304457	05117500	06/08/2020	RHISPX	F2	82.600000	0.020000
11304457	05117500	06/08/2020	VAUSPX	F2	82.600000	0.200000
11304457	05117500	06/08/2020	FISCRA	F2	82.600000	0.150000
11304457	05117500	06/08/2020	FONANT	F2	82.600000	0.400000
11304457	05117500	06/08/2020	LEORIP	F2	82.600000	0.200000
11304457	05117500	06/08/2020	RHYRIP	F2	82.600000	0.010000
11304457	05117500	06/08/2020	AGRSTO	F2	82.600000	0.050000
11304457	05117500	06/08/2020	PHAARU	F2	82.600000	0.100000
11304457	05117500	06/08/2020	LYSVUL	F2	82.600000	0.010000
11304457	05117500	06/08/2020	LYTSAL	F2	82.600000	0.010000
11304457	05117500	06/08/2020	LEMMIN	F2	82.600000	0.010000
11304457	05117500	06/08/2020	POTNOD	F2	82.600000	0.010000
11304457	05117500	06/08/2020	EQUARV	F2	82.600000	0.010000

