CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306216	06061600	23/06/2020	HYUSPX	F1	100.000000	0.410000
11306216	06061600	23/06/2020	TETSPX	F1	100.000000	0.294000
11306216	06061600	23/06/2020	RHYRIP	F1	100.000000	0.206600
11306216	06061600	23/06/2020	ULOSPX	F1	100.000000	0.206000
11306216	06061600	23/06/2020	LEORIP	F1	100.000000	0.100000
11306216	06061600	23/06/2020	CLASPX	F1	100.000000	0.016000
11306216	06061600	23/06/2020	PHOSPX	F1	100.000000	0.010000
11306216	06061600	23/06/2020	SCSRIV	F1	100.000000	0.010000
11306216	06061600	23/06/2020	HYGLUR	F1	100.000000	0.004400
11306216	06061600	23/06/2020	DIASPX	F1	100.000000	0.004000
11306216	06061600	23/06/2020	HYUSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	TETSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	RHYRIP	F2	0.000000	0.000000
11306216	06061600	23/06/2020	ULOSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	LEORIP	F2	0.000000	0.000000
11306216	06061600	23/06/2020	CLASPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	PHOSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	SCSRIV	F2	0.000000	0.000000
11306216	06061600	23/06/2020	HYGLUR	F2	0.000000	0.000000
11306216	06061600	23/06/2020	DIASPX	F2	0.000000	0.000000

