CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304598	05234020	06/08/2020	LYTSAL	F1	19.000000	0.000000
11304598	05234020	06/08/2020	PHAARU	F1	19.000000	0.010000
11304598	05234020	06/08/2020	ELONUT	F1	19.000000	0.010000
11304598	05234020	06/08/2020	RHYRIP	F1	19.000000	0.010000
11304598	05234020	06/08/2020	SPISPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	HYAFLU	F1	19.000000	0.010000
11304598	05234020	06/08/2020	POTCRI	F1	19.000000	0.010000
11304598	05234020	06/08/2020	DIASPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	MELSPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	SPRPOL	F1	19.000000	0.010000
11304598	05234020	06/08/2020	LEMMIN	F1	19.000000	0.010000
11304598	05234020	06/08/2020	LEMMIT	F1	19.000000	0.010000
11304598	05234020	06/08/2020	FISCRA	F1	19.000000	0.010000
11304598	05234020	06/08/2020	CLASPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	COVSPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	CINRIP	F1	19.000000	0.010000
11304598	05234020	06/08/2020	VAUSPX	F1	19.000000	0.200000
11304598	05234020	06/08/2020	MYRSPI	F1	19.000000	0.600000
11304598	05234020	06/08/2020	FONANT	F1	19.000000	1.000000
11304598	05234020	06/08/2020	RANPEU	F1	19.000000	1.300000
11304598	05234020	06/08/2020	HILSPX	F1	19.000000	2.900000
11304598	05234020	06/08/2020	LEORIP	F1	19.000000	3.500000
11304598	05234020	06/08/2020	LYTSAL	F2	81.000000	0.010000
11304598	05234020	06/08/2020	PHAARU	F2	81.000000	0.400000
11304598	05234020	06/08/2020	ELONUT	F2	81.000000	0.000000
11304598	05234020	06/08/2020	RHYRIP	F2	81.000000	0.000000
11304598	05234020	06/08/2020	SPISPX	F2	81.000000	4.800000
11304598	05234020	06/08/2020	HYAFLU	F2	81.000000	0.000000
11304598	05234020	06/08/2020	POTCRI	F2	81.000000	0.000000
11304598	05234020	06/08/2020	DIASPX	F2	81.000000	7.000000
11304598	05234020	06/08/2020	MELSPX	F2	81.000000	7.000000
11304598	05234020	06/08/2020	SPRPOL	F2	81.000000	0.000000
11304598	05234020	06/08/2020	LEMMIN	F2	81.000000	0.000000
11304598	05234020	06/08/2020	LEMMIT	F2	81.000000	0.000000
11304598	05234020	06/08/2020	FISCRA	F2	81.000000	0.000000
11304598	05234020	06/08/2020	CLASPX	F2	81.000000	15.000000
11304598	05234020	06/08/2020	COVSPX	F2	81.000000	0.000000
11304598	05234020	06/08/2020	CINRIP	F2	81.000000	0.000000
11304598	05234020	06/08/2020	VAUSPX	F2	81.000000	0.000000
11304598	05234020	06/08/2020	MYRSPI	F2	81.000000	0.200000
11304598	05234020	06/08/2020	FONANT	F2	81.000000	0.300000
11304598	05234020	06/08/2020	RANPEU	F2	81.000000	0.000000
11304598	05234020	06/08/2020	HILSPX	F2	81.000000	0.000000
11304598	05234020	06/08/2020	LEORIP	F2	81.000000	0.010000

