CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304487	05130000	29/07/2020	VAUSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	HILSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	SPISPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	OEDSPX	F1	99.000000	0.010000
11304487	05130000	29/07/2020	POTCRI	F1	99.000000	0.000000
11304487	05130000	29/07/2020	PHOSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	CARACU	F1	99.000000	0.000000
11304487	05130000	29/07/2020	CERDEM	F1	99.000000	0.000000
11304487	05130000	29/07/2020	MIRSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	LUDGRA	F1	99.000000	0.000000
11304487	05130000	29/07/2020	NAJMAR	F1	99.000000	0.000000
11304487	05130000	29/07/2020	CLASPX	F1	99.000000	1.600000
11304487	05130000	29/07/2020	MYRSPI	F1	99.000000	3.400000
11304487	05130000	29/07/2020	OSCSPX	F1	99.000000	0.000000
11304487	05130000	29/07/2020	POTNOD	F1	99.000000	0.600000
11304487	05130000	29/07/2020	EGEDEN	F1	99.000000	5.900000
11304487	05130000	29/07/2020	VAUSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	HILSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	SPISPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	OEDSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	POTCRI	F2	1.000000	0.010000
11304487	05130000	29/07/2020	PHOSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	CARACU	F2	1.000000	0.010000
11304487	05130000	29/07/2020	CERDEM	F2	1.000000	0.010000
11304487	05130000	29/07/2020	MIRSPX	F2	1.000000	0.010000
11304487	05130000	29/07/2020	LUDGRA	F2	1.000000	0.300000
11304487	05130000	29/07/2020	NAJMAR	F2	1.000000	1.000000
11304487	05130000	29/07/2020	CLASPX	F2	1.000000	2.000000
11304487	05130000	29/07/2020	MYRSPI	F2	1.000000	9.000000
11304487	05130000	29/07/2020	OSCSPX	F2	1.000000	12.000000
11304487	05130000	29/07/2020	POTNOD	F2	1.000000	12.000000
11304487	05130000	29/07/2020	EGEDEN	F2	1.000000	15.000000

