CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306287	06148200	22/09/2020	VAUSPX	F1	95.000000	0.000000
11306287	06148200	22/09/2020	MOUSPX	F1	95.000000	0.000000
11306287	06148200	22/09/2020	OEDSPX	F1	95.000000	0.000000
11306287	06148200	22/09/2020	SPISPX	F1	95.000000	0.000000
11306287	06148200	22/09/2020	ULOSPX	F1	95.000000	0.000000
11306287	06148200	22/09/2020	MELSPX	F1	95.000000	0.000000
11306287	06148200	22/09/2020	PHOSPX	F1	95.000000	0.000000
11306287	06148200	22/09/2020	VAUSPX	F2	5.000000	0.015000
11306287	06148200	22/09/2020	MOUSPX	F2	5.000000	0.010000
11306287	06148200	22/09/2020	OEDSPX	F2	5.000000	0.010000
11306287	06148200	22/09/2020	SPISPX	F2	5.000000	0.010000
11306287	06148200	22/09/2020	ULOSPX	F2	5.000000	0.010000
11306287	06148200	22/09/2020	MELSPX	F2	5.000000	0.005000
11306287	06148200	22/09/2020	PHOSPX	F2	5.000000	0.005000

