CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304521	05148180	15/07/2020	BRARIV	F1	7.360000	0.010000
11304521	05148180	15/07/2020	BRYSPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	CHIPOL	F1	7.360000	0.000000
11304521	05148180	15/07/2020	CRAFIL	F1	7.360000	0.010000
11304521	05148180	15/07/2020	DERWEB	F1	7.360000	0.000000
11304521	05148180	15/07/2020	EQUARV	F1	7.360000	0.000000
11304521	05148180	15/07/2020	FISCRA	F1	7.360000	0.000000
11304521	05148180	15/07/2020	FONSQU	F1	7.360000	16.000000
11304521	05148180	15/07/2020	GONSPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	HERSPX	F1	7.360000	0.010000
11304521	05148180	15/07/2020	LYCEUR	F1	7.360000	0.010000
11304521	05148180	15/07/2020	MENLON	F1	7.360000	0.000000
11304521	05148180	15/07/2020	PHAARU	F1	7.360000	0.000000
11304521	05148180	15/07/2020	PHOSPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	RHYRIP	F1	7.360000	0.010000
11304521	05148180	15/07/2020	SCAUND	F1	7.360000	0.000000
11304521	05148180	15/07/2020	SPISPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	BRARIV	F2	92.640000	0.000000
11304521	05148180	15/07/2020	BRYSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	CHIPOL	F2	92.640000	0.010000
11304521	05148180	15/07/2020	CRAFIL	F2	92.640000	0.000000
11304521	05148180	15/07/2020	DERWEB	F2	92.640000	0.010000
11304521	05148180	15/07/2020	EQUARV	F2	92.640000	0.010000
11304521	05148180	15/07/2020	FISCRA	F2	92.640000	0.010000
11304521	05148180	15/07/2020	FONSQU	F2	92.640000	0.310000
11304521	05148180	15/07/2020	GONSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	HERSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	LYCEUR	F2	92.640000	0.010000
11304521	05148180	15/07/2020	MENLON	F2	92.640000	0.010000
11304521	05148180	15/07/2020	PHAARU	F2	92.640000	0.010000
11304521	05148180	15/07/2020	PHOSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	RHYRIP	F2	92.640000	0.010000
11304521	05148180	15/07/2020	SCAUND	F2	92.640000	0.010000
11304521	05148180	15/07/2020	SPISPX	F2	92.640000	0.020000

