CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304518	05145700	14/07/2020	CINAQU	F1	47.430000	0.020000
11304518	05145700	14/07/2020	CLASPX	F1	47.430000	14.790000
11304518	05145700	14/07/2020	CRAFIL	F1	47.430000	0.010000
11304518	05145700	14/07/2020	FISCRA	F1	47.430000	0.010000
11304518	05145700	14/07/2020	FISGRN	F1	47.430000	0.010000
11304518	05145700	14/07/2020	FONANT	F1	47.430000	0.910000
11304518	05145700	14/07/2020	GONSPX	F1	47.430000	0.000000
11304518	05145700	14/07/2020	HERSPX	F1	47.430000	0.000000
11304518	05145700	14/07/2020	HILSPX	F1	47.430000	0.010000
11304518	05145700	14/07/2020	NASOFF	F1	47.430000	0.000000
11304518	05145700	14/07/2020	PELEND	F1	47.430000	0.000000
11304518	05145700	14/07/2020	RHYRIP	F1	47.430000	0.010000
11304518	05145700	14/07/2020	VAUSPX	F1	47.430000	2.500000
11304518	05145700	14/07/2020	CINAQU	F2	52.570000	0.010000
11304518	05145700	14/07/2020	CLASPX	F2	52.570000	1.100000
11304518	05145700	14/07/2020	CRAFIL	F2	52.570000	0.010000
11304518	05145700	14/07/2020	FISCRA	F2	52.570000	0.010000
11304518	05145700	14/07/2020	FISGRN	F2	52.570000	0.010000
11304518	05145700	14/07/2020	FONANT	F2	52.570000	2.010000
11304518	05145700	14/07/2020	GONSPX	F2	52.570000	0.010000
11304518	05145700	14/07/2020	HERSPX	F2	52.570000	0.010000
11304518	05145700	14/07/2020	HILSPX	F2	52.570000	0.010000
11304518	05145700	14/07/2020	NASOFF	F2	52.570000	0.010000
11304518	05145700	14/07/2020	PELEND	F2	52.570000	0.010000
11304518	05145700	14/07/2020	RHYRIP	F2	52.570000	0.010000
11304518	05145700	14/07/2020	VAUSPX	F2	52.570000	0.700000

