CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304481	05129070	20/06/2020	CLASPX	F1	31.320000	0.010000
11304481	05129070	20/06/2020	FISCRA	F1	31.320000	0.010000
11304481	05129070	20/06/2020	FONANT	F1	31.320000	0.010000
11304481	05129070	20/06/2020	LYSVUL	F1	31.320000	0.000000
11304481	05129070	20/06/2020	PELEND	F1	31.320000	0.000000
11304481	05129070	20/06/2020	VAUSPX	F1	31.320000	0.000000
11304481	05129070	20/06/2020	CLASPX	F2	68.690000	0.000000
11304481	05129070	20/06/2020	FISCRA	F2	68.690000	0.010000
11304481	05129070	20/06/2020	FONANT	F2	68.690000	0.330000
11304481	05129070	20/06/2020	LYSVUL	F2	68.690000	0.010000
11304481	05129070	20/06/2020	PELEND	F2	68.690000	0.010000
11304481	05129070	20/06/2020	VAUSPX	F2	68.690000	0.010000

