CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304439	05101420	03/09/2020	SPAERE	F1	66.000000	0.000000
11304439	05101420	03/09/2020	MYOSCO	F1	66.000000	0.000000
11304439	05101420	03/09/2020	VERBEC	F1	66.000000	0.000000
11304439	05101420	03/09/2020	EPITET	F1	66.000000	0.000000
11304439	05101420	03/09/2020	CALSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	ULOSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	VAUSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	PERHYD	F1	66.000000	0.010000
11304439	05101420	03/09/2020	DERWEB	F1	66.000000	0.010000
11304439	05101420	03/09/2020	GALSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	RHYRIP	F1	66.000000	0.010000
11304439	05101420	03/09/2020	PELEPI	F1	66.000000	0.010000
11304439	05101420	03/09/2020	MENPUL	F1	66.000000	0.010000
11304439	05101420	03/09/2020	AUDSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	MACPOL	F1	66.000000	0.010000
11304439	05101420	03/09/2020	HYAFLU	F1	66.000000	0.010000
11304439	05101420	03/09/2020	BATSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	PERMAC	F1	66.000000	0.010000
11304439	05101420	03/09/2020	CARROS	F1	66.000000	0.010000
11304439	05101420	03/09/2020	RANREP	F1	66.000000	0.010000
11304439	05101420	03/09/2020	JUNEFF	F1	66.000000	0.010000
11304439	05101420	03/09/2020	LEMMIN	F1	66.000000	0.100000
11304439	05101420	03/09/2020	CHIPOL	F1	66.000000	0.100000
11304439	05101420	03/09/2020	SPISPX	F1	66.000000	0.400000
11304439	05101420	03/09/2020	LEORIP	F1	66.000000	0.500000
11304439	05101420	03/09/2020	RANTRP	F1	66.000000	1.200000
11304439	05101420	03/09/2020	PHAARU	F1	66.000000	1.400000
11304439	05101420	03/09/2020	FONANT	F1	66.000000	1.400000
11304439	05101420	03/09/2020	TRISPX	F1	66.000000	1.900000
11304439	05101420	03/09/2020	MICSPX	F1	66.000000	2.000000
11304439	05101420	03/09/2020	MYRALT	F1	66.000000	2.000000
11304439	05101420	03/09/2020	CALHAM	F1	66.000000	2.200000
11304439	05101420	03/09/2020	SPAEME	F1	66.000000	3.000000
11304439	05101420	03/09/2020	OEDSPX	F1	66.000000	3.300000
11304439	05101420	03/09/2020	MELSPX	F1	66.000000	5.300000
11304439	05101420	03/09/2020	SPAERE	F2	34.000000	0.010000
11304439	05101420	03/09/2020	MYOSCO	F2	34.000000	0.010000
11304439	05101420	03/09/2020	VERBEC	F2	34.000000	0.010000
11304439	05101420	03/09/2020	EPITET	F2	34.000000	0.010000
11304439	05101420	03/09/2020	CALSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	ULOSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	VAUSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	PERHYD	F2	34.000000	0.000000
11304439	05101420	03/09/2020	DERWEB	F2	34.000000	0.010000
11304439	05101420	03/09/2020	GALSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	RHYRIP	F2	34.000000	0.000000
11304439	05101420	03/09/2020	PELEPI	F2	34.000000	0.000000
11304439	05101420	03/09/2020	MENPUL	F2	34.000000	0.010000
11304439	05101420	03/09/2020	AUDSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	MACPOL	F2	34.000000	0.010000
11304439	05101420	03/09/2020	HYAFLU	F2	34.000000	0.000000
11304439	05101420	03/09/2020	BATSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	PERMAC	F2	34.000000	0.000000
11304439	05101420	03/09/2020	CARROS	F2	34.000000	3.200000
11304439	05101420	03/09/2020	RANREP	F2	34.000000	0.010000
11304439	05101420	03/09/2020	JUNEFF	F2	34.000000	0.010000
11304439	05101420	03/09/2020	LEMMIN	F2	34.000000	0.500000
11304439	05101420	03/09/2020	CHIPOL	F2	34.000000	0.000000
11304439	05101420	03/09/2020	SPISPX	F2	34.000000	0.100000
11304439	05101420	03/09/2020	LEORIP	F2	34.000000	0.000000
11304439	05101420	03/09/2020	RANTRP	F2	34.000000	1.000000
11304439	05101420	03/09/2020	PHAARU	F2	34.000000	1.300000
11304439	05101420	03/09/2020	FONANT	F2	34.000000	0.010000
11304439	05101420	03/09/2020	TRISPX	F2	34.000000	2.200000
11304439	05101420	03/09/2020	MICSPX	F2	34.000000	2.200000
11304439	05101420	03/09/2020	MYRALT	F2	34.000000	4.100000
11304439	05101420	03/09/2020	CALHAM	F2	34.000000	0.010000
11304439	05101420	03/09/2020	SPAEME	F2	34.000000	2.500000
11304439	05101420	03/09/2020	OEDSPX	F2	34.000000	3.400000
11304439	05101420	03/09/2020	MELSPX	F2	34.000000	5.600000

