CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304443	05106350	04/08/2020	CLASPX	F1	41.500000	0.020000
11304443	05106350	04/08/2020	PHOSPX	F1	41.500000	0.010000
11304443	05106350	04/08/2020	CHIPOL	F1	41.500000	0.010000
11304443	05106350	04/08/2020	CONCON	F1	41.500000	0.040000
11304443	05106350	04/08/2020	PELSPX	F1	41.500000	0.010000
11304443	05106350	04/08/2020	LEORIP	F1	41.500000	0.010000
11304443	05106350	04/08/2020	OXYHIA	F1	41.500000	0.010000
11304443	05106350	04/08/2020	AGRSTO	F1	41.500000	0.010000
11304443	05106350	04/08/2020	SCUGAL	F1	41.500000	0.010000
11304443	05106350	04/08/2020	CLASPX	F2	58.500000	0.010000
11304443	05106350	04/08/2020	PHOSPX	F2	58.500000	0.020000
11304443	05106350	04/08/2020	CHIPOL	F2	58.500000	0.010000
11304443	05106350	04/08/2020	CONCON	F2	58.500000	0.010000
11304443	05106350	04/08/2020	PELSPX	F2	58.500000	0.010000
11304443	05106350	04/08/2020	FISCRA	F2	58.500000	0.010000
11304443	05106350	04/08/2020	OXYHIA	F2	58.500000	0.010000

