CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304563	05173200	14/09/2020	AUDSPX	F1	100.000000	0.010000
11304563	05173200	14/09/2020	LEASPX	F1	100.000000	0.070000
11304563	05173200	14/09/2020	LYNSPX	F1	100.000000	0.010000
11304563	05173200	14/09/2020	NEWCOD	F1	100.000000	0.160000
11304563	05173200	14/09/2020	OSCSPX	F1	100.000000	0.020000
11304563	05173200	14/09/2020	PHOSPX	F1	100.000000	0.220000
11304563	05173200	14/09/2020	TOYSPX	F1	100.000000	0.010000
11304563	05173200	14/09/2020	CHIPOL	F1	100.000000	1.750000
11304563	05173200	14/09/2020	JUGEXS	F1	100.000000	0.080000
11304563	05173200	14/09/2020	SCAUND	F1	100.000000	0.180000
11304563	05173200	14/09/2020	BRARIV	F1	100.000000	8.680000
11304563	05173200	14/09/2020	FISVIR	F1	100.000000	0.010000
11304563	05173200	14/09/2020	FONSQU	F1	100.000000	0.120000
11304563	05173200	14/09/2020	HYGOCH	F1	100.000000	0.010000
11304563	05173200	14/09/2020	THAALO	F1	100.000000	0.950000
11304563	05173200	14/09/2020	CAMRAP	F1	100.000000	0.010000
11304563	05173200	14/09/2020	GLEHED	F1	100.000000	0.010000
11304563	05173200	14/09/2020	RANREP	F1	100.000000	0.010000

