CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304578	05180700	01/09/2020	CLESPX	F1	100.000000	0.120000
11304578	05180700	01/09/2020	DIASPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	DIYSPX	F1	100.000000	0.460000
11304578	05180700	01/09/2020	FRASPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	GOPSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	HYUSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	LEASPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	MELSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	MOUSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	NOSSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	OEDSPX	F1	100.000000	0.390000
11304578	05180700	01/09/2020	PHOSPX	F1	100.000000	1.900000
11304578	05180700	01/09/2020	SPISPX	F1	100.000000	0.040000
11304578	05180700	01/09/2020	TOYSPX	F1	100.000000	0.020000
11304578	05180700	01/09/2020	ULOSPX	F1	100.000000	0.030000
11304578	05180700	01/09/2020	CHIPOL	F1	100.000000	0.040000
11304578	05180700	01/09/2020	CONCON	F1	100.000000	0.030000
11304578	05180700	01/09/2020	JUGEXC	F1	100.000000	0.150000
11304578	05180700	01/09/2020	NEWCOD	F1	100.000000	0.070000
11304578	05180700	01/09/2020	PREQUA	F1	100.000000	0.010000
11304578	05180700	01/09/2020	SCAUND	F1	100.000000	0.030000
11304578	05180700	01/09/2020	BLIACU	F1	100.000000	0.010000
11304578	05180700	01/09/2020	BRAPLU	F1	100.000000	0.030000
11304578	05180700	01/09/2020	BRARIV	F1	100.000000	0.470000
11304578	05180700	01/09/2020	BRYPSE	F1	100.000000	0.020000
11304578	05180700	01/09/2020	CAECUS	F1	100.000000	0.010000
11304578	05180700	01/09/2020	DIHPEL	F1	100.000000	0.130000
11304578	05180700	01/09/2020	FONANT	F1	100.000000	0.030000
11304578	05180700	01/09/2020	FONSQU	F1	100.000000	0.510000
11304578	05180700	01/09/2020	HYGDUR	F1	100.000000	0.130000
11304578	05180700	01/09/2020	HYGLUR	F1	100.000000	0.130000
11304578	05180700	01/09/2020	HYGOCH	F1	100.000000	0.210000
11304578	05180700	01/09/2020	NEWCOD	F1	100.000000	0.010000
11304578	05180700	01/09/2020	PLISPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	RACACI	F1	100.000000	0.180000
11304578	05180700	01/09/2020	RHYRIP	F1	100.000000	0.750000
11304578	05180700	01/09/2020	SCSRIV	F1	100.000000	0.110000
11304578	05180700	01/09/2020	THAALO	F1	100.000000	0.040000
11304578	05180700	01/09/2020	DERWEB	F1	100.000000	0.030000
11304578	05180700	01/09/2020	CAMRAR	F1	100.000000	0.030000
11304578	05180700	01/09/2020	RANREP	F1	100.000000	0.010000
11304578	05180700	01/09/2020	EQUARV	F1	100.000000	0.010000

