CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304626	06178865	02/07/2020	CHMSPX	F1	100.000000	0.210000
11304626	06178865	02/07/2020	LEASPX	F1	100.000000	0.030000
11304626	06178865	02/07/2020	PHOSPX	F1	100.000000	0.030000
11304626	06178865	02/07/2020	CHIPOL	F1	100.000000	0.030000
11304626	06178865	02/07/2020	SCAUND	F1	100.000000	0.020000
11304626	06178865	02/07/2020	BRARIV	F1	100.000000	0.360000
11304626	06178865	02/07/2020	FISCRA	F1	100.000000	0.120000
11304626	06178865	02/07/2020	FONSQU	F1	100.000000	0.570000
11304626	06178865	02/07/2020	RHYRIP	F1	100.000000	1.770000

