CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306239	06820138	23/06/2020	SCAUND	F1	100.000000	1.500000
11306239	06820138	23/06/2020	BRARIV	F1	100.000000	1.000000
11306239	06820138	23/06/2020	PHOSPX	F1	100.000000	0.310000
11306239	06820138	23/06/2020	RHYRIP	F1	100.000000	0.020000
11306239	06820138	23/06/2020	LEASPX	F1	100.000000	0.010000
11306239	06820138	23/06/2020	FONSQU	F1	100.000000	0.010000
11306239	06820138	23/06/2020	PHAARU	F1	100.000000	0.010000
11306239	06820138	23/06/2020	SCAUND	F2	0.000000	0.000000
11306239	06820138	23/06/2020	BRARIV	F2	0.000000	0.000000
11306239	06820138	23/06/2020	PHOSPX	F2	0.000000	0.000000
11306239	06820138	23/06/2020	RHYRIP	F2	0.000000	0.000000
11306239	06820138	23/06/2020	LEASPX	F2	0.000000	0.000000
11306239	06820138	23/06/2020	FONSQU	F2	0.000000	0.000000
11306239	06820138	23/06/2020	PHAARU	F2	0.000000	0.000000

