CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305190	06179000	19/08/2020	CLASPX	F1	100.000000	25.000000
11305190	06179000	19/08/2020	FRASPX	F1	100.000000	15.000000
11305190	06179000	19/08/2020	DIASPX	F1	100.000000	8.000000
11305190	06179000	19/08/2020	GOPSPX	F1	100.000000	5.000000
11305190	06179000	19/08/2020	MELSPX	F1	100.000000	2.000000
11305190	06179000	19/08/2020	HILSPX	F1	100.000000	0.800000
11305190	06179000	19/08/2020	SPISPX	F1	100.000000	0.100000
11305190	06179000	19/08/2020	PHOSPX	F1	100.000000	0.010000
11305190	06179000	19/08/2020	RHYRIP	F1	100.000000	0.010000
11305190	06179000	19/08/2020	AGRSTO	F1	100.000000	0.010000
11305190	06179000	19/08/2020	LYSVUL	F1	100.000000	0.010000
11305190	06179000	19/08/2020	LEMMIN	F1	100.000000	0.010000
11305190	06179000	19/08/2020	EQUARV	F1	100.000000	0.010000
11305190	06179000	19/08/2020	EQUTEL	F1	100.000000	0.010000

