CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306282	06110400	09/09/2020	THOSPX	F1	92.500000	3.272727
11306282	06110400	09/09/2020	SPISPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	POTPEC	F1	92.500000	0.090909
11306282	06110400	09/09/2020	LUDPEP	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CARACT	F1	92.500000	0.000000
11306282	06110400	09/09/2020	POTNOD	F1	92.500000	0.000000
11306282	06110400	09/09/2020	PHRAUS	F1	92.500000	0.000000
11306282	06110400	09/09/2020	MYRSPI	F1	92.500000	0.000000
11306282	06110400	09/09/2020	HILSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CERDEM	F1	92.500000	0.000000
11306282	06110400	09/09/2020	POTPER	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CLASPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	OEDSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	VALSPI	F1	92.500000	0.000000
11306282	06110400	09/09/2020	PHAARU	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LEORIP	F1	92.500000	0.000000
11306282	06110400	09/09/2020	DIASPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	ENCSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	HEOSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	MELSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	OSCSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	ULOSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	VAUSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	MACPOL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CINDAN	F1	92.500000	0.000000
11306282	06110400	09/09/2020	FONANT	F1	92.500000	0.000000
11306282	06110400	09/09/2020	EQUPRA	F1	92.500000	0.000000
11306282	06110400	09/09/2020	RANFLU	F1	92.500000	0.000000
11306282	06110400	09/09/2020	SPRPOL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LYCEUR	F1	92.500000	0.000000
11306282	06110400	09/09/2020	PERHYD	F1	92.500000	0.000000
11306282	06110400	09/09/2020	BIDFRO	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LYSVUL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LYTSAL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	THOSPX	F2	7.500000	0.200000
11306282	06110400	09/09/2020	SPISPX	F2	7.500000	2.000000
11306282	06110400	09/09/2020	POTPEC	F2	7.500000	0.050000
11306282	06110400	09/09/2020	LUDPEP	F2	7.500000	1.000000
11306282	06110400	09/09/2020	CARACT	F2	7.500000	1.000000
11306282	06110400	09/09/2020	POTNOD	F2	7.500000	0.500000
11306282	06110400	09/09/2020	PHRAUS	F2	7.500000	0.500000
11306282	06110400	09/09/2020	MYRSPI	F2	7.500000	0.200000
11306282	06110400	09/09/2020	HILSPX	F2	7.500000	0.100000
11306282	06110400	09/09/2020	CERDEM	F2	7.500000	0.100000
11306282	06110400	09/09/2020	POTPER	F2	7.500000	0.100000
11306282	06110400	09/09/2020	CLASPX	F2	7.500000	0.070000
11306282	06110400	09/09/2020	OEDSPX	F2	7.500000	0.050000
11306282	06110400	09/09/2020	VALSPI	F2	7.500000	0.050000
11306282	06110400	09/09/2020	PHAARU	F2	7.500000	0.050000
11306282	06110400	09/09/2020	LEORIP	F2	7.500000	0.020000
11306282	06110400	09/09/2020	DIASPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	ENCSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	HEOSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	MELSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	OSCSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	ULOSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	VAUSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	MACPOL	F2	7.500000	0.010000
11306282	06110400	09/09/2020	CINDAN	F2	7.500000	0.010000
11306282	06110400	09/09/2020	FONANT	F2	7.500000	0.010000
11306282	06110400	09/09/2020	EQUPRA	F2	7.500000	0.010000
11306282	06110400	09/09/2020	RANFLU	F2	7.500000	0.010000
11306282	06110400	09/09/2020	SPRPOL	F2	7.500000	0.010000
11306282	06110400	09/09/2020	LYCEUR	F2	7.500000	0.010000
11306282	06110400	09/09/2020	PERHYD	F2	7.500000	0.010000
11306282	06110400	09/09/2020	BIDFRO	F2	7.500000	0.010000
11306282	06110400	09/09/2020	LYSVUL	F2	7.500000	0.010000
11306282	06110400	09/09/2020	LYTSAL	F2	7.500000	0.010000

