CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306243	06065450	24/07/2020	PALCOM	F1	100.000000	3.010000
11306243	06065450	24/07/2020	RHYRIP	F1	100.000000	1.000000
11306243	06065450	24/07/2020	CLASPX	F1	100.000000	0.510400
11306243	06065450	24/07/2020	PHOSPX	F1	100.000000	0.305000
11306243	06065450	24/07/2020	HYUSPX	F1	100.000000	0.038000
11306243	06065450	24/07/2020	DIASPX	F1	100.000000	0.010100
11306243	06065450	24/07/2020	ULOSPX	F1	100.000000	0.010000
11306243	06065450	24/07/2020	SCSRIV	F1	100.000000	0.010000
11306243	06065450	24/07/2020	BATSPX	F1	100.000000	0.009500
11306243	06065450	24/07/2020	TOYSPX	F1	100.000000	0.006400
11306243	06065450	24/07/2020	MICSPX	F1	100.000000	0.000600
11306243	06065450	24/07/2020	PALCOM	F2	0.000000	0.000000
11306243	06065450	24/07/2020	RHYRIP	F2	0.000000	0.000000
11306243	06065450	24/07/2020	CLASPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	PHOSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	HYUSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	DIASPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	ULOSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	SCSRIV	F2	0.000000	0.000000
11306243	06065450	24/07/2020	BATSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	TOYSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	MICSPX	F2	0.000000	0.000000

