CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306265	06580789	07/07/2020	POTNOD	F1	100.000000	7.000000
11306265	06580789	07/07/2020	MYRSPI	F1	100.000000	2.000000
11306265	06580789	07/07/2020	POTCRI	F1	100.000000	2.000000
11306265	06580789	07/07/2020	FISCRA	F1	100.000000	0.010000
11306265	06580789	07/07/2020	SPAEME	F1	100.000000	0.010000
11306265	06580789	07/07/2020	VAUSPX	F1	100.000000	0.009000
11306265	06580789	07/07/2020	TRISPX	F1	100.000000	0.000600
11306265	06580789	07/07/2020	MELSPX	F1	100.000000	0.000300
11306265	06580789	07/07/2020	DIASPX	F1	100.000000	0.000100
11306265	06580789	07/07/2020	POTNOD	F2	0.000000	0.000000
11306265	06580789	07/07/2020	MYRSPI	F2	0.000000	0.000000
11306265	06580789	07/07/2020	POTCRI	F2	0.000000	0.000000
11306265	06580789	07/07/2020	FISCRA	F2	0.000000	0.000000
11306265	06580789	07/07/2020	SPAEME	F2	0.000000	0.000000
11306265	06580789	07/07/2020	VAUSPX	F2	0.000000	0.000000
11306265	06580789	07/07/2020	TRISPX	F2	0.000000	0.000000
11306265	06580789	07/07/2020	MELSPX	F2	0.000000	0.000000
11306265	06580789	07/07/2020	DIASPX	F2	0.000000	0.000000

