CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304526	05150900	06/08/2020	CAOSPX	F1	68.000000	0.040000
11304526	05150900	06/08/2020	DIASPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	FRASPX	F1	68.000000	0.030000
11304526	05150900	06/08/2020	GONSPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	KLESPX	F1	68.000000	0.380000
11304526	05150900	06/08/2020	LEASPX	F1	68.000000	0.080000
11304526	05150900	06/08/2020	PHOSPX	F1	68.000000	0.020000
11304526	05150900	06/08/2020	TABSPX	F1	68.000000	0.030000
11304526	05150900	06/08/2020	TOYSPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	ZYGSPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	JUGPUM	F1	68.000000	0.130000
11304526	05150900	06/08/2020	SCAUND	F1	68.000000	1.330000
11304526	05150900	06/08/2020	BRYPSE	F1	68.000000	0.010000
11304526	05150900	06/08/2020	RHYRIP	F1	68.000000	0.020000
11304526	05150900	06/08/2020	SPHDEN	F1	68.000000	0.010000
11304526	05150900	06/08/2020	GONSPX	F2	32.000000	0.030000
11304526	05150900	06/08/2020	KLESPX	F2	32.000000	0.140000
11304526	05150900	06/08/2020	TABSPX	F2	32.000000	0.010000
11304526	05150900	06/08/2020	SPHDEN	F2	32.000000	0.010000
11304526	05150900	06/08/2020	POASPX	F2	32.000000	0.010000

