CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304606	05163700	30/09/2020	CLASPX	F1	33.970000	0.000000
11304606	05163700	30/09/2020	COMSPX	F1	33.970000	0.000000
11304606	05163700	30/09/2020	ELONUT	F1	33.970000	0.010000
11304606	05163700	30/09/2020	FISCRA	F1	33.970000	0.010000
11304606	05163700	30/09/2020	FISFON	F1	33.970000	0.010000
11304606	05163700	30/09/2020	HILSPX	F1	33.970000	0.050000
11304606	05163700	30/09/2020	IRIPSE	F1	33.970000	0.000000
11304606	05163700	30/09/2020	LEORIP	F1	33.970000	0.010000
11304606	05163700	30/09/2020	LYTSAL	F1	33.970000	0.000000
11304606	05163700	30/09/2020	MELSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	MYRSPI	F1	33.970000	9.700000
11304606	05163700	30/09/2020	OEDSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	PHOSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	POTNOD	F1	33.970000	0.000000
11304606	05163700	30/09/2020	RHISPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	RUBSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	SCRAUR	F1	33.970000	0.000000
11304606	05163700	30/09/2020	URTDIO	F1	33.970000	0.000000
11304606	05163700	30/09/2020	VAUSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	CLASPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	COMSPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	ELONUT	F2	66.030000	0.000000
11304606	05163700	30/09/2020	FISCRA	F2	66.030000	0.000000
11304606	05163700	30/09/2020	FISFON	F2	66.030000	0.010000
11304606	05163700	30/09/2020	HILSPX	F2	66.030000	0.000000
11304606	05163700	30/09/2020	IRIPSE	F2	66.030000	0.010000
11304606	05163700	30/09/2020	LEORIP	F2	66.030000	0.010000
11304606	05163700	30/09/2020	LYTSAL	F2	66.030000	0.010000
11304606	05163700	30/09/2020	MELSPX	F2	66.030000	0.000000
11304606	05163700	30/09/2020	MYRSPI	F2	66.030000	13.810000
11304606	05163700	30/09/2020	OEDSPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	PHOSPX	F2	66.030000	0.000000
11304606	05163700	30/09/2020	POTNOD	F2	66.030000	0.030000
11304606	05163700	30/09/2020	RHISPX	F2	66.030000	0.020000
11304606	05163700	30/09/2020	RUBSPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	SCRAUR	F2	66.030000	0.010000
11304606	05163700	30/09/2020	URTDIO	F2	66.030000	0.030000
11304606	05163700	30/09/2020	VAUSPX	F2	66.030000	0.010000

