CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305173	06177000	22/07/2020	VAUSPX	F1	54.000000	0.050000
11305173	06177000	22/07/2020	CLASPX	F1	54.000000	4.000000
11305173	06177000	22/07/2020	MELSPX	F1	54.000000	0.300000
11305173	06177000	22/07/2020	OEDSPX	F1	54.000000	0.080000
11305173	06177000	22/07/2020	PAASPX	F1	54.000000	0.200000
11305173	06177000	22/07/2020	HILSPX	F1	54.000000	0.060000
11305173	06177000	22/07/2020	CINDAN	F1	54.000000	0.040000
11305173	06177000	22/07/2020	SPISPX	F1	54.000000	0.020000
11305173	06177000	22/07/2020	LEORIP	F1	54.000000	0.020000
11305173	06177000	22/07/2020	MOOSPX	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CINAQU	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CINRIP	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CRAFIL	F1	54.000000	0.010000
11305173	06177000	22/07/2020	FISCRA	F1	54.000000	0.010000
11305173	06177000	22/07/2020	RHYRIP	F1	54.000000	0.010000
11305173	06177000	22/07/2020	PHRAUS	F1	54.000000	0.010000
11305173	06177000	22/07/2020	LYTSAL	F1	54.000000	0.010000
11305173	06177000	22/07/2020	EQUARV	F1	54.000000	0.010000
11305173	06177000	22/07/2020	CHAVUL	F1	54.000000	0.000000
11305173	06177000	22/07/2020	PHAARU	F1	54.000000	0.000000
11305173	06177000	22/07/2020	VAUSPX	F2	46.000000	11.100000
11305173	06177000	22/07/2020	CLASPX	F2	46.000000	3.600000
11305173	06177000	22/07/2020	MELSPX	F2	46.000000	0.400000
11305173	06177000	22/07/2020	OEDSPX	F2	46.000000	0.500000
11305173	06177000	22/07/2020	PAASPX	F2	46.000000	0.000000
11305173	06177000	22/07/2020	HILSPX	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CINDAN	F2	46.000000	0.000000
11305173	06177000	22/07/2020	SPISPX	F2	46.000000	0.020000
11305173	06177000	22/07/2020	LEORIP	F2	46.000000	0.000000
11305173	06177000	22/07/2020	MOOSPX	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CINAQU	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CINRIP	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CRAFIL	F2	46.000000	0.000000
11305173	06177000	22/07/2020	FISCRA	F2	46.000000	0.000000
11305173	06177000	22/07/2020	RHYRIP	F2	46.000000	0.000000
11305173	06177000	22/07/2020	PHRAUS	F2	46.000000	0.000000
11305173	06177000	22/07/2020	LYTSAL	F2	46.000000	0.000000
11305173	06177000	22/07/2020	EQUARV	F2	46.000000	0.000000
11305173	06177000	22/07/2020	CHAVUL	F2	46.000000	0.010000
11305173	06177000	22/07/2020	PHAARU	F2	46.000000	0.010000

